�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�O���s,��Y��,�O��,120,32,570,40,,�ؑ�,�s�s�v����O,2022�N��P�l����,80.00000000000000000000,0.1
�L����,�O���s,��Y��,�O��,90,45,2000,,,�ؑ�,�s�s�v����O,2021�N��P�l����,750.00000000000000000000,0.4
�L����,�O���s,��Y��,�O��,120,60,310,150,,�ؑ�,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,0.6
�L����,�O���s,��Y��,�O��,120,57,580,330,,�ؑ�,�s�s�v����O,2019�N��S�l����,180.00000000000000000000,0.3
�L����,�O���s,��Y��,,,46,260,160,,�S����,�s�s�v����O,2016�N��R�l����,110.00000000000000000000,0.4
�L����,�O���s,��Y��,,,17,380,55,,�ؑ�,�s�s�v����O,2016�N��P�l����,650.00000000000000000000,1.7
�L����,�O���s,��Y��,�O��,120,32,330,,,�ؑ�,�s�s�v����O,2015�N��P�l����,550.00000000000000000000,1.7
�L����,�O���s,��Y��,,,36,270,,,�ؑ�,�s�s�v����O,2014�N��S�l����,350.00000000000000000000,1.3
�L����,�O���s,��Y��,,,,30,,,�u���b�N��,�s�s�v����O,2013�N��S�l����,8.30000000000000000000,0.3
�L����,�O���s,��Y��,�O��,60,28,210,55,,�ؑ�,�s�s�v����O,2012�N��P�l����,500.00000000000000000000,2.4
�L����,�O���s,��Y��,�O��,90,27,720,105,,�ؑ�,�s�s�v����O,2012�N��P�l����,300.00000000000000000000,0.4
�L����,�O���s,��Y��,,,51,125,145,,�ؑ�,�s�s�v����O,2010�N��S�l����,75.00000000000000000000,0.6
�L����,�O���s,��Y��,,,,330,,,,�s�s�v����O,2009�N��S�l����,600.00000000000000000000,1.8
�L����,�O���s,��Y��,,,,920,,,,�s�s�v����O,2009�N��P�l����,170.00000000000000000000,0.2
�L����,�O���s,��Y��,,,,220,,,,�s�s�v����O,2009�N��P�l����,79.00000000000000000000,0.4
�L����,�O���s,��Y��,�O��,,52,200,120,,�ؑ�,�s�s�v����O,2008�N��R�l����,150.00000000000000000000,0.8
�L����,�O���s,��Y��,�O��,,32,210,40,,�ؑ�,�s�s�v����O,2007�N��R�l����,500.00000000000000000000,2.4
