�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɉ�s,�΃P�u����,����,4,41,110,30,,�ؑ�,���H�ƒn��,2022�N��P�l����,75.00000000000000000000,0.7
�O�d��,�ɉ�s,�΃P�u����,�K��,16,43,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,4.1
�O�d��,�ɉ�s,�΃P�u����,�K��,11,53,330,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,530.00000000000000000000,1.6
�O�d��,�ɉ�s,�΃P�u����,����,7,6,230,115,,�ؑ�,���H�ƒn��,2020�N��S�l����,3000.00000000000000000000,13
�O�d��,�ɉ�s,�΃P�u����,����,9,51,105,125,,�ؑ�,���H�ƒn��,2019�N��R�l����,450.00000000000000000000,4.3
�O�d��,�ɉ�s,�΃P�u����,����,6,6,240,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,2600.00000000000000000000,10.8
�O�d��,�ɉ�s,�΃P�u����,����,8,48,490,110,,,��Q��Z���n��,2018�N��Q�l����,1200.00000000000000000000,2.4
�O�d��,�ɉ�s,�΃P�u����,����,6,,1400,100,,�ؑ�,���H�ƒn��,2015�N��R�l����,4300.00000000000000000000,3.1
�O�d��,�ɉ�s,�΃P�u����,����,8,9,150,95,,,��Q��Z���n��,2014�N��S�l����,2700.00000000000000000000,18
�O�d��,�ɉ�s,�΃P�u����,����,8,56,570,120,,�ؑ�,���H�ƒn��,2013�N��R�l����,2000.00000000000000000000,3.5
�O�d��,�ɉ�s,�΃P�u����,����,7,15,180,125,,�ؑ�,��Q��Z���n��,2009�N��P�l����,2800.00000000000000000000,15.6
