�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�吹���쒬,�吹��,6,,470,,,,��P��Z���n��,2023�N��R�l����,940.00000000000000000000,2
�ΐ쌧,����s,�吹���쒬,�吹��,4,,150,,,,���ƒn��,2022�N��Q�l����,300.00000000000000000000,2
�ΐ쌧,����s,�吹���쒬,�吹��,1,,150,,,,���ƒn��,2017�N��Q�l����,550.00000000000000000000,3.7
�ΐ쌧,����s,�吹���쒬,�吹��,4,,1500,,,,���ƒn��,2014�N��S�l����,3800.00000000000000000000,2.5
�ΐ쌧,����s,�吹���쒬,�吹��,5,,1200,,,,���ƒn��,2011�N��R�l����,3900.00000000000000000000,3.3
�ΐ쌧,����s,�吹���쒬,�吹��,4,,520,,,,���ƒn��,2011�N��R�l����,1700.00000000000000000000,3.3
�ΐ쌧,����s,�吹���쒬,�吹��,8,,660,,,,���ƒn��,2011�N��Q�l����,2000.00000000000000000000,3
�ΐ쌧,����s,�吹���쒬,�吹��,2,,110,,,,���ƒn��,2011�N��P�l����,500.00000000000000000000,4.5
�ΐ쌧,����s,�吹���쒬,,,,200,,,,���ƒn��,2008�N��P�l����,1000.00000000000000000000,5
