�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s����,���݉�,����,13,2,135,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,25.9
���R��,���R�s����,���݉�,����,14,1,180,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,31.7
���R��,���R�s����,���݉�,����,26,8,180,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,17.2
���R��,���R�s����,���݉�,����,21,3,130,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,23.8
���R��,���R�s����,���݉�,����,19,4,140,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,20.7
���R��,���R�s����,���݉�,����,23,3,135,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,23.7
���R��,���R�s����,���݉�,����,23,,130,100,,,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,18.5
���R��,���R�s����,���݉�,����,23,2,180,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,25.6
���R��,���R�s����,���݉�,����,23,,165,,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,18.2
���R��,���R�s����,���݉�,����,23,,135,,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,25.9
���R��,���R�s����,���݉�,����,14,3,160,120,,,��P���w�Z����p�n��,2020�N��S�l����,5500.00000000000000000000,34.4
���R��,���R�s����,���݉�,����,23,3,180,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,27.8
���R��,���R�s����,���݉�,����,18,3,185,130,,,��P���w�Z����p�n��,2020�N��R�l����,5900.00000000000000000000,31.9
���R��,���R�s����,���݉�,����,23,,140,,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,22.9
���R��,���R�s����,���݉�,����,15,6,180,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,20.6
���R��,���R�s����,���݉�,����,26,6,170,80,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,15.3
���R��,���R�s����,���݉�,����,26,6,170,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,19.4
���R��,���R�s����,���݉�,����,12,6,165,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3700.00000000000000000000,22.4
���R��,���R�s����,���݉�,����,19,29,330,470,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,10000.00000000000000000000,30.3
���R��,���R�s����,���݉�,����,15,5,150,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,22
���R��,���R�s����,���݉�,�����R,30,7,175,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,17.1
���R��,���R�s����,���݉�,����,30,7,175,155,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,17.1
���R��,���R�s����,���݉�,����,15,,190,,,,��P���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,17.9
���R��,���R�s����,���݉�,����,22,24,120,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,11.7
���R��,���R�s����,���݉�,����,23,11,200,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,4300.00000000000000000000,21.5
���R��,���R�s����,���݉�,����,21,56,280,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,430.00000000000000000000,1.5
���R��,���R�s����,���݉�,����,14,,165,,,,��P���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,15.8
���R��,���R�s����,���݉�,����,14,41,330,155,,�q�b,��P���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,6.1
���R��,���R�s����,���݉�,����,20,49,170,80,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,400.00000000000000000000,2.4
���R��,���R�s����,���݉�,����,20,49,200,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,6
