�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���s,���Ӓ�����卶�E�G,,,,100,,,,�s�s�v����O,2023�N��P�l����,90.00000000000000000000,0.9
���茧,���s,���Ӓ�����卶�E�G,,,,310,,,,�s�s�v����O,2022�N��R�l����,76.00000000000000000000,0.2
���茧,���s,���Ӓ�����卶�E�G,,,,150,,,,�s�s�v����O,2022�N��Q�l����,110.00000000000000000000,0.7
���茧,���s,���Ӓ�����卶�E�G,,,,155,,,,,2021�N��R�l����,210.00000000000000000000,1.4
���茧,���s,���Ӓ�����卶�E�G,,,,840,,,,�s�s�v����O,2021�N��Q�l����,240.00000000000000000000,0.3
���茧,���s,���Ӓ�����卶�E�G,,,,75,,,,�s�s�v����O,2018�N��S�l����,50.00000000000000000000,0.7
���茧,���s,���Ӓ�����卶�E�G,,,,70,,,,�s�s�v����O,2018�N��S�l����,50.00000000000000000000,0.7
���茧,���s,���Ӓ�����卶�E�G,,,,250,,,,�s�s�v����O,2018�N��Q�l����,300.00000000000000000000,1.2
���茧,���s,���Ӓ�����卶�E�G,,,,100,,,,�s�s�v����O,2015�N��S�l����,62.00000000000000000000,0.6
���茧,���s,���Ӓ�����卶�E�G,,,,100,,,,�s�s�v����O,2015�N��S�l����,82.00000000000000000000,0.8
���茧,���s,���Ӓ�����卶�E�G,,,,530,,,,�s�s�v����O,2015�N��R�l����,170.00000000000000000000,0.3
���茧,���s,���Ӓ�����卶�E�G,,,,290,,,,�s�s�v����O,2013�N��S�l����,450.00000000000000000000,1.6
���茧,���s,���Ӓ�����卶�E�G,,,,290,,,,�s�s�v����O,2013�N��R�l����,370.00000000000000000000,1.3
���茧,���s,���Ӓ�����卶�E�G,,,,120,,,,�s�s�v����O,2012�N��Q�l����,320.00000000000000000000,2.7
���茧,���s,���Ӓ�����卶�E�G,,,,70,,,,�s�s�v����O,2012�N��Q�l����,100.00000000000000000000,1.4
���茧,���s,���Ӓ�����卶�E�G,,,,250,,,,�s�s�v����O,2011�N��R�l����,100.00000000000000000000,0.4
���茧,���s,���Ӓ�����卶�E�G,,,,100,,,,,2009�N��S�l����,120.00000000000000000000,1.2
