�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�l�������s,����������,��V�],25,,1700,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,20000.00000000000000000000,11.8
���Q��,�l�������s,����������,��V�],23,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,0.5
���Q��,�l�������s,����������,��V�],24,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,660.00000000000000000000,3.7
���Q��,�l�������s,����������,��V�],21,,800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,3.1
���Q��,�l�������s,����������,��V�],21,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,180.00000000000000000000,1.6
���Q��,�l�������s,����������,��V�],20,,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2800.00000000000000000000,15.6
���Q��,�l�������s,����������,��V�],26,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4300.00000000000000000000,24.6
���Q��,�l�������s,����������,��V�],23,,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2100.00000000000000000000,9.1
���Q��,�l�������s,����������,��V�],25,10,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2300.00000000000000000000,11
���Q��,�l�������s,����������,��V�],20,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3000.00000000000000000000,17.1
���Q��,�l�������s,����������,��V�],25,,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,280.00000000000000000000,1.4
���Q��,�l�������s,����������,��V�],29,,150,155,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1900.00000000000000000000,12.7
���Q��,�l�������s,����������,��V�],29,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,8000.00000000000000000000,4
���Q��,�l�������s,����������,��V�],18,,170,110,,,�ߗ׏��ƒn��,2019�N��Q�l����,2300.00000000000000000000,13.5
���Q��,�l�������s,����������,��V�],22,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,400.00000000000000000000,2.1
���Q��,�l�������s,����������,��V�],21,,195,,,,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,9.2
���Q��,�l�������s,����������,��V�],24,,330,320,,�q�b,���H�ƒn��,2018�N��R�l����,1700.00000000000000000000,5.2
���Q��,�l�������s,����������,��V�],28,6,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,18.3
���Q��,�l�������s,����������,��V�],18,,175,,,,�ߗ׏��ƒn��,2018�N��Q�l����,2200.00000000000000000000,12.6
���Q��,�l�������s,����������,��V�],23,,2000,,,,��Q��Z���n��,2018�N��Q�l����,12000.00000000000000000000,6
���Q��,�l�������s,����������,��V�],11,,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1300.00000000000000000000,5.9
���Q��,�l�������s,����������,��V�],11,,830,1300,,�q�b�A�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,8000.00000000000000000000,9.6
���Q��,�l�������s,����������,��V�],11,,830,1300,,�q�b�A�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,5200.00000000000000000000,6.3
���Q��,�l�������s,����������,��V�],23,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,200.00000000000000000000,1.9
���Q��,�l�������s,����������,��V�],28,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2700.00000000000000000000,15
���Q��,�l�������s,����������,��V�],30,42,700,370,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,2
���Q��,�l�������s,����������,��V�],30,30,160,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1100.00000000000000000000,6.9
���Q��,�l�������s,����������,��V�],26,41,170,185,,�q�b,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,7.1
���Q��,�l�������s,����������,��V�],28,38,2000,2000,,�q�b,��P��Z���n��,2014�N��S�l����,10000.00000000000000000000,5
���Q��,�l�������s,����������,��V�],20,42,460,145,,�ؑ�,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,2.6
���Q��,�l�������s,����������,��V�],30,36,200,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,750.00000000000000000000,3.8
���Q��,�l�������s,����������,��V�],20,34,650,550,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,3000.00000000000000000000,4.6
���Q��,�l�������s,����������,��V�],23,35,280,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,6.1
���Q��,�l�������s,����������,��V�],18,54,1400,1100,,�S����,���H�ƒn��,2013�N��S�l����,4100.00000000000000000000,2.9
���Q��,�l�������s,����������,��V�],18,45,240,195,,�q�b,��P��Z���n��,2013�N��S�l����,800.00000000000000000000,3.3
���Q��,�l�������s,����������,��V�],28,56,290,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,5.5
���Q��,�l�������s,����������,��V�],30,36,200,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,700.00000000000000000000,3.5
���Q��,�l�������s,����������,��V�],17,12,175,85,,�ؑ�,��P��Z���n��,2012�N��R�l����,2300.00000000000000000000,13.1
���Q��,�l�������s,����������,��V�],26,,270,,,�S����,��P��Z���n��,2011�N��S�l����,600.00000000000000000000,2.2
���Q��,�l�������s,����������,��V�],21,,2000,,,�S����,���H�ƒn��,2011�N��S�l����,13000.00000000000000000000,6.5
���Q��,�l�������s,����������,��V�],25,,340,,,,��P��Z���n��,2010�N��S�l����,740.00000000000000000000,2.2
���Q��,�l�������s,����������,��V�],14,,210,,,,��P��Z���n��,2010�N��S�l����,900.00000000000000000000,4.3
���Q��,�l�������s,����������,��V�],26,,250,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,3400.00000000000000000000,13.6
���Q��,�l�������s,����������,��V�],29,68,210,140,,�ؑ�,��P��Z���n��,2009�N��R�l����,800.00000000000000000000,3.8
���Q��,�l�������s,����������,��V�],21,59,140,60,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,200.00000000000000000000,1.4
���Q��,�l�������s,����������,��V�],30,15,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2000.00000000000000000000,9.5
���Q��,�l�������s,����������,��V�],18,75,310,190,,�S�����A�ؑ�,��P��Z���n��,2009�N��P�l����,1600.00000000000000000000,5.2
���Q��,�l�������s,����������,��V�],27,15,175,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2900.00000000000000000000,16.6
���Q��,�l�������s,����������,��V�],21,25,380,100,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,2100.00000000000000000000,5.5
���Q��,�l�������s,����������,��V�],24,36,1400,195,,�q�b,��P��Z���n��,2007�N��S�l����,5500.00000000000000000000,3.9
���Q��,�l�������s,����������,��V�],24,44,1000,1500,,�S����,��P��Z���n��,2007�N��S�l����,3400.00000000000000000000,3.4
���Q��,�l�������s,����������,��V�],30,41,180,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,800.00000000000000000000,4.4
���Q��,�l�������s,����������,��V�],26,50,980,240,,�S����,��Q��Z���n��,2007�N��Q�l����,7400.00000000000000000000,7.6
���Q��,�l�������s,����������,��V�],24,36,2000,810,,�S����,��P��Z���n��,2007�N��Q�l����,11000.00000000000000000000,5.5
