�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,����,����,7,20,380,520,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,5400.00000000000000000000,14.2
��錧,���ˎs,����,����,4,42,660,2000,,�r�q�b,���ƒn��,2021�N��R�l����,27000.00000000000000000000,40.9
��錧,���ˎs,������,����,30,47,480,80,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1000.00000000000000000000,2.1
��錧,���ˎs,����,����,6,34,1200,2000,,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,52000.00000000000000000000,43.3
��錧,���ˎs,����,����,7,11,320,960,,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,25000.00000000000000000000,78.1
��錧,���ˎs,����,����,5,,390,,,,�ߗ׏��ƒn��,2011�N��S�l����,2200.00000000000000000000,5.6
��錧,���ˎs,����,����,8,,260,,,,��Q��Z���n��,2011�N��R�l����,5300.00000000000000000000,20.4
��錧,���ˎs,����,����,7,39,620,145,,�y�ʓS����,�ߗ׏��ƒn��,2010�N��Q�l����,5000.00000000000000000000,8.1
��錧,���ˎs,����,����,4,45,340,850,,�S����,���ƒn��,2009�N��P�l����,7100.00000000000000000000,20.9
��錧,���ˎs,����,����,4,45,340,850,,�S����,���ƒn��,2008�N��S�l����,5600.00000000000000000000,16.5
��錧,���ˎs,����,����,4,31,650,1200,,�S����,���ƒn��,2007�N��Q�l����,11000.00000000000000000000,16.9
