�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,��꒬,����,120,,75,,,,�s�s�v����O,2023�N��R�l����,150.00000000000000000000,2
���茧,����s,��꒬,����,120,,230,,,,�s�s�v����O,2022�N��Q�l����,320.00000000000000000000,1.4
���茧,����s,��꒬,����,120,,870,,,,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,0.3
���茧,����s,��꒬,����,120,,2000,,,,�s�s�v����O,2019�N��S�l����,950.00000000000000000000,0.5
���茧,����s,��꒬,����,120,,55,,,,,2019�N��S�l����,74.00000000000000000000,1.3
���茧,����s,��꒬,����,120,,155,,,,�s�s�v����O,2019�N��R�l����,180.00000000000000000000,1.2
���茧,����s,��꒬,����,120,,390,,,,�s�s�v����O,2018�N��S�l����,800.00000000000000000000,2.1
���茧,����s,��꒬,����,120,,180,,,,�s�s�v����O,2015�N��S�l����,320.00000000000000000000,1.8
���茧,����s,��꒬,����,120,,140,,,,�s�s�v����O,2015�N��S�l����,240.00000000000000000000,1.7
���茧,����s,��꒬,����,120,,85,,,,�s�s�v����O,2015�N��S�l����,150.00000000000000000000,1.8
���茧,����s,��꒬,����,120,,340,,,,�s�s�v����O,2015�N��S�l����,500.00000000000000000000,1.5
���茧,����s,��꒬,����,120,,2000,,,,�s�s�v����O,2014�N��Q�l����,1300.00000000000000000000,0.7
���茧,����s,��꒬,����,120,,270,,,,�s�s�v����O,2013�N��S�l����,220.00000000000000000000,0.8
���茧,����s,��꒬,����,120,,105,,,,�s�s�v����O,2013�N��Q�l����,220.00000000000000000000,2.1
���茧,����s,��꒬,����,120,,180,,,,�s�s�v����O,2010�N��Q�l����,170.00000000000000000000,0.9
���茧,����s,��꒬,����,120,,210,,,,�s�s�v����O,2008�N��S�l����,200.00000000000000000000,1
���茧,����s,��꒬,����,120,,60,,,,�s�s�v����O,2007�N��R�l����,71.00000000000000000000,1.2
