�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,��],�F�s�{,24,57,105,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,650.00000000000000000000,6.2
�Ȗ،�,�F�s�{�s,���]��,�F�s�{,30,36,460,320,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2500.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,��],�F�s�{,23,3,160,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4400.00000000000000000000,27.5
�Ȗ،�,�F�s�{�s,��],�F�s�{,19,3,160,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,23.1
�Ȗ،�,�F�s�{�s,��],�F�s�{,19,,220,,,,�ߗ׏��ƒn��,2020�N��S�l����,2400.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,���]��,�F�s�{,30,38,980,1600,,�q�b,���Z���n��,2020�N��R�l����,15000.00000000000000000000,15.3
�Ȗ،�,�F�s�{�s,��],�F�s�{,23,53,260,280,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,��],�F�s�{,24,59,720,680,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��Q�l����,5000.00000000000000000000,6.9
�Ȗ،�,�F�s�{�s,��],�F�s�{,19,,980,,,,��P��Z���n��,2019�N��P�l����,9000.00000000000000000000,9.2
�Ȗ،�,�F�s�{�s,��],�F�s�{,29,52,165,120,,,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,7.9
�Ȗ،�,�F�s�{�s,���]��,�����F�s�{,30,42,190,105,,,��Q��Z���n��,2018�N��R�l����,1500.00000000000000000000,7.9
�Ȗ،�,�F�s�{�s,��],�F�s�{,28,17,125,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,13.6
�Ȗ،�,�F�s�{�s,��],�F�s�{,19,13,190,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3200.00000000000000000000,16.8
�Ȗ،�,�F�s�{�s,���]��,�����F�s�{,30,54,310,50,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,��],�F�s�{,23,10,180,65,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,2000.00000000000000000000,11.1
�Ȗ،�,�F�s�{�s,���]��,�F�s�{,30,,180,,,,��Q��Z���n��,2017�N��R�l����,770.00000000000000000000,4.3
�Ȗ،�,�F�s�{�s,���]��,�����F�s�{,30,64,260,130,,,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,4.6
�Ȗ،�,�F�s�{�s,��],�F�s�{,20,32,560,125,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,3700.00000000000000000000,6.6
�Ȗ،�,�F�s�{�s,��],�F�s�{,24,59,160,280,,,�ߗ׏��ƒn��,2016�N��Q�l����,1000.00000000000000000000,6.3
�Ȗ،�,�F�s�{�s,��],�F�s�{,21,38,130,120,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,15.4
�Ȗ،�,�F�s�{�s,��],�F�s�{,19,52,175,250,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1200.00000000000000000000,6.9
�Ȗ،�,�F�s�{�s,��],�F�s�{,29,49,1000,450,,�q�b,��P��Z���n��,2015�N��S�l����,5000.00000000000000000000,5
�Ȗ،�,�F�s�{�s,��],�F�s�{,22,45,440,740,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,8900.00000000000000000000,20.2
�Ȗ،�,�F�s�{�s,��],�F�s�{,16,38,130,120,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,10
�Ȗ،�,�F�s�{�s,���]��,�F�s�{,30,12,220,95,,�ؑ�,��Q��Z���n��,2015�N��P�l����,3000.00000000000000000000,13.6
�Ȗ،�,�F�s�{�s,��],�����F�s�{,25,29,210,250,,�S����,��P��Z���n��,2014�N��Q�l����,2500.00000000000000000000,11.9
�Ȗ،�,�F�s�{�s,��],�F�s�{,29,,1000,,,,��Q��Z���n��,2014�N��P�l����,7000.00000000000000000000,7
�Ȗ،�,�F�s�{�s,���]��,�F�s�{,30,18,120,110,,�ؑ�,��Q��Z���n��,2014�N��P�l����,2000.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,��],�F�s�{,21,24,170,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,16.5
�Ȗ،�,�F�s�{�s,���]��,�F�s�{,30,38,980,1600,,�q�b,���Z���n��,2013�N��R�l����,15000.00000000000000000000,15.3
�Ȗ،�,�F�s�{�s,��],�F�s�{,26,11,170,130,,�ؑ�,��Q��Z���n��,2013�N��P�l����,4100.00000000000000000000,24.1
�Ȗ،�,�F�s�{�s,��],�F�s�{,21,33,560,620,,�q�b,��P��Z���n��,2012�N��S�l����,6900.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,��],�F�s�{,30,21,175,100,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,8.6
�Ȗ،�,�F�s�{�s,��],�F�s�{,30,51,260,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,5.8
�Ȗ،�,�F�s�{�s,��],�F�s�{,24,13,160,115,,�ؑ�,��Q��Z���n��,2011�N��P�l����,3000.00000000000000000000,18.8
�Ȗ،�,�F�s�{�s,��],�F�s�{,21,53,260,280,,�ؑ�,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,���]��,�F�s�{,30,15,155,105,,�ؑ�,���Z���n��,2009�N��S�l����,2800.00000000000000000000,18.1
�Ȗ،�,�F�s�{�s,��],�F�s�{,23,48,100,145,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,730.00000000000000000000,7.3
�Ȗ،�,�F�s�{�s,��],�F�s�{,25,16,155,100,,�ؑ�,��Q��Z���n��,2008�N��R�l����,2700.00000000000000000000,17.4
�Ȗ،�,�F�s�{�s,��],�F�s�{,28,16,155,100,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,2500.00000000000000000000,16.1
�Ȗ،�,�F�s�{�s,��],�F�s�{,24,49,270,450,,�S����,��P��Z���n��,2007�N��R�l����,3200.00000000000000000000,11.9
