�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�L�c�S�L�쒬,�厚�L,����,14,2,200,120,,�ؑ�,�s�s�v����O,2022�N��R�l����,2700.00000000000000000000,13.5
�a�̎R��,�L�c�S�L�쒬,�厚�L,����,6,33,230,115,,�ؑ�,�s�s�v����O,2021�N��S�l����,380.00000000000000000000,1.7
�a�̎R��,�L�c�S�L�쒬,�厚�L,����,9,3,130,85,,�ؑ�,�s�s�v����O,2021�N��R�l����,1500.00000000000000000000,11.5
�a�̎R��,�L�c�S�L�쒬,�厚�L,�L��r�[�`,19,47,250,85,,�ؑ�,�s�s�v����O,2020�N��R�l����,95.00000000000000000000,0.4
�a�̎R��,�L�c�S�L�쒬,�厚�L,����,9,56,880,440,,�r�q�b,�s�s�v����O,2019�N��S�l����,1200.00000000000000000000,1.4
�a�̎R��,�L�c�S�L�쒬,�厚�L,�L��r�[�`,19,,200,,,,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.5
�a�̎R��,�L�c�S�L�쒬,�厚�L,����,15,,270,,,�ؑ�,�s�s�v����O,2019�N��R�l����,920.00000000000000000000,3.4
�a�̎R��,�L�c�S�L�쒬,�厚�L,����,18,54,1800,65,,�S����,�s�s�v����O,2019�N��Q�l����,1300.00000000000000000000,0.7
�a�̎R��,�L�c�S�L�쒬,�厚�L,����,9,34,110,890,,�y�ʓS����,�s�s�v����O,2018�N��P�l����,600.00000000000000000000,5.5
�a�̎R��,�L�c�S�L�쒬,�厚�L,����,14,30,220,300,,�S����,�s�s�v����O,2017�N��R�l����,1100.00000000000000000000,5
�a�̎R��,�L�c�S�L�쒬,�厚�L,����,8,31,115,85,,�ؑ�,�s�s�v����O,2017�N��P�l����,210.00000000000000000000,1.8
�a�̎R��,�L�c�S�L�쒬,�厚�L,����,18,41,160,55,,,�s�s�v����O,2016�N��S�l����,100.00000000000000000000,0.6
�a�̎R��,�L�c�S�L�쒬,�厚�L,����,9,,80,,,,�s�s�v����O,2015�N��S�l����,120.00000000000000000000,1.5
�a�̎R��,�L�c�S�L�쒬,�厚�L,����,16,33,105,85,,�ؑ�,�s�s�v����O,2013�N��S�l����,880.00000000000000000000,8.4
�a�̎R��,�L�c�S�L�쒬,�厚�L,����,18,,630,200,,�ؑ�,�s�s�v����O,2013�N��P�l����,900.00000000000000000000,1.4
�a�̎R��,�L�c�S�L�쒬,�厚�L,����,19,26,330,95,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1300.00000000000000000000,3.9
�a�̎R��,�L�c�S�L�쒬,�厚�L,����,18,42,350,185,,�ؑ�,�s�s�v����O,2010�N��R�l����,620.00000000000000000000,1.8
�a�̎R��,�L�c�S�L�쒬,�厚�L,����,18,44,240,170,,�S����,�s�s�v����O,2007�N��Q�l����,8100.00000000000000000000,33.8
