�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�]�˓�,�]��,10,2,140,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,29.3
���Q��,���R�s,�]�˓�,�]��,6,2,320,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,6.3
���Q��,���R�s,�]�˓�,�y���c,11,1,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,25.2
���Q��,���R�s,�]�˓�,�]��,6,2,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,24.6
���Q��,���R�s,�]�˓�,�]��,8,1,140,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,30
���Q��,���R�s,�]�˓�,�]��,7,2,110,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,24.5
���Q��,���R�s,�]�˓�,�]��,10,26,950,330,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,10000.00000000000000000000,10.5
���Q��,���R�s,�]�˓�,�]��,6,58,300,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,6.7
���Q��,���R�s,�]�˓�,�]��,10,6,380,240,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,10000.00000000000000000000,26.3
���Q��,���R�s,�]�˓�,�]��,8,3,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,23.2
���Q��,���R�s,�]�˓�,�]��,4,,165,,,,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,21.8
���Q��,���R�s,�]�˓�,�]��,7,28,100,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,17
���Q��,���R�s,�]�˓�,�]��,9,22,105,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,19
���Q��,���R�s,�]�˓�,�]��,6,6,130,105,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,4000.00000000000000000000,30.8
���Q��,���R�s,�]�˓�,�]��,6,46,230,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,6.5
���Q��,���R�s,�]�˓�,�]��,5,5,155,,,,��P��Z���n��,2018�N��S�l����,3400.00000000000000000000,21.9
���Q��,���R�s,�]�˓�,�]��,10,,150,95,,,��P�풆���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,22
���Q��,���R�s,�]�˓�,�]��,6,7,125,105,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,3800.00000000000000000000,30.4
���Q��,���R�s,�]�˓�,�]��,7,,300,180,,�ؑ�,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,6.3
���Q��,���R�s,�]�˓�,�]��,3,7,125,105,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,3800.00000000000000000000,30.4
���Q��,���R�s,�]�˓�,�]��,6,6,130,100,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,3700.00000000000000000000,28.5
���Q��,���R�s,�]�˓�,�]��,6,6,130,105,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,3900.00000000000000000000,30
���Q��,���R�s,�]�˓�,�]��,9,42,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,9
���Q��,���R�s,�]�˓�,�]��,5,6,145,105,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,3800.00000000000000000000,26.2
���Q��,���R�s,�]�˓�,�]��,7,19,200,240,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,14.5
���Q��,���R�s,�]�˓�,�]��,6,,125,105,,,��P��Z���n��,2018�N��P�l����,3900.00000000000000000000,31.2
���Q��,���R�s,�]�˓�,�]��,4,,260,110,,,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,12.3
���Q��,���R�s,�]�˓�,�]��,5,6,130,110,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,4000.00000000000000000000,30.8
���Q��,���R�s,�]�˓�,���c,3,44,100,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,880.00000000000000000000,8.8
���Q��,���R�s,�]�˓�,�]��,16,35,300,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,7.3
���Q��,���R�s,�]�˓�,�]��,5,21,230,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,10
���Q��,���R�s,�]�˓�,�]��,11,44,420,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,2.9
���Q��,���R�s,�]�˓�,�]��,5,6,150,125,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,4700.00000000000000000000,31.3
���Q��,���R�s,�]�˓�,�]��,3,43,2000,2000,,�r�q�b,��P��Z���n��,2017�N��P�l����,34000.00000000000000000000,17
���Q��,���R�s,�]�˓�,�]��,2,41,195,320,,�S����,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,11.3
���Q��,���R�s,�]�˓�,���c,6,46,130,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,9.2
���Q��,���R�s,�]�˓�,�]��,5,34,390,320,,�ؑ�,��P��Z���n��,2016�N��P�l����,3200.00000000000000000000,8.2
���Q��,���R�s,�]�˓�,�]��,9,9,115,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,3100.00000000000000000000,27
���Q��,���R�s,�]�˓�,�]��,9,45,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,7.8
���Q��,���R�s,�]�˓�,�]��,4,44,340,240,,�S����,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,4.1
���Q��,���R�s,�]�˓�,�]��,6,10,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,24.6
���Q��,���R�s,�]�˓�,�]��,6,9,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,24.7
���Q��,���R�s,�]�˓�,�]��,3,54,145,,,�ؑ�,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,7.6
���Q��,���R�s,�]�˓�,�]��,7,10,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,24.1
���Q��,���R�s,�]�˓�,�]��,7,19,200,240,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,16.5
���Q��,���R�s,�]�˓�,�]��,9,32,730,940,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,14000.00000000000000000000,19.2
���Q��,���R�s,�]�˓�,�]��,6,,145,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,3900.00000000000000000000,26.9
���Q��,���R�s,�]�˓�,�]��,6,10,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,24.6
���Q��,���R�s,�]�˓�,���c,4,44,110,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,10
���Q��,���R�s,�]�˓�,�]��,6,42,135,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,970.00000000000000000000,7.2
���Q��,���R�s,�]�˓�,�]��,10,28,1200,1500,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,16000.00000000000000000000,13.3
���Q��,���R�s,�]�˓�,�]��,7,36,200,165,,�q�b,��P��Z���n��,2012�N��S�l����,3200.00000000000000000000,16
���Q��,���R�s,�]�˓�,�]��,8,31,330,440,,�S����,��P��Z���n��,2012�N��R�l����,5000.00000000000000000000,15.2
���Q��,���R�s,�]�˓�,�]��,7,55,230,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,2100.00000000000000000000,9.1
���Q��,���R�s,�]�˓�,�]��,7,41,500,330,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,3200.00000000000000000000,6.4
���Q��,���R�s,�]�˓�,�]��,6,27,190,170,,�q�b,��P��Z���n��,2012�N��Q�l����,2900.00000000000000000000,15.3
���Q��,���R�s,�]�˓�,�]��,9,13,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,14.1
���Q��,���R�s,�]�˓�,�]��,7,27,100,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1700.00000000000000000000,17
���Q��,���R�s,�]�˓�,�]��,6,38,170,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,1900.00000000000000000000,11.2
���Q��,���R�s,�]�˓�,�]��,9,46,105,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,750.00000000000000000000,7.1
���Q��,���R�s,�]�˓�,�]��,3,51,115,,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,1300.00000000000000000000,11.3
���Q��,���R�s,�]�˓�,�]��,9,,110,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2100.00000000000000000000,19.1
���Q��,���R�s,�]�˓�,�]��,6,33,230,160,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,13
���Q��,���R�s,�]�˓�,�]��,5,30,115,145,,�S����,��P��Z���n��,2008�N��R�l����,2600.00000000000000000000,22.6
���Q��,���R�s,�]�˓�,�]��,7,44,115,80,,�ؑ�,��P��Z���n��,2008�N��P�l����,2000.00000000000000000000,17.4
���Q��,���R�s,�]�˓�,�]��,3,44,2000,240,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,24000.00000000000000000000,12
