�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�ᕽ���[,,,,35,,,,�P��Z��,2020�N��3�l����,28.00000000000000000000,0.8
��������,�����s,�ᕽ���[,,,,195,,,,�P��Z��,2020�N��3�l����,110.00000000000000000000,0.6
��������,�����s,�ᕽ���[,,,,950,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,18.00000000000000000000,0
��������,�����s,�ᕽ���[,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,270.00000000000000000000,0.5
��������,�����s,�ᕽ���[,,,,400,,,,���ƒn��,2018�N��S�l����,720.00000000000000000000,1.8
��������,�����s,�ᕽ���[,,,,140,,,,���ƒn��,2018�N��R�l����,250.00000000000000000000,1.8
��������,�����s,�ᕽ���[,,,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,810.00000000000000000000,0.5
��������,�����s,�ᕽ���[,,,,300,,,,�ߗ׏��ƒn��,2018�N��P�l����,410.00000000000000000000,1.4
��������,�����s,�ᕽ���[,,,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,160.00000000000000000000,0.3
��������,�����s,�ᕽ���[,,,,770,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,580.00000000000000000000,0.8
��������,�����s,�ᕽ���[,,,,60,,,,��P��Z���n��,2015�N��S�l����,20.00000000000000000000,0.3
��������,�����s,�ᕽ���[,,,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,220.00000000000000000000,0.5
��������,�����s,�ᕽ���[,�u�z�u,120,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,320.00000000000000000000,0.6
��������,�����s,�ᕽ���[,,,,970,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,480.00000000000000000000,0.5
��������,�����s,�ᕽ���[,,,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,290.00000000000000000000,0.8
��������,�����s,�ᕽ���[,,,,890,,,,��P��Z���n��,2014�N��P�l����,630.00000000000000000000,0.7
��������,�����s,�ᕽ���[,,,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,490.00000000000000000000,0.4
��������,�����s,�ᕽ���[,,,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,490.00000000000000000000,0.4
��������,�����s,�ᕽ���[,,,,185,,,,�ߗ׏��ƒn��,2013�N��R�l����,220.00000000000000000000,1.2
��������,�����s,�ᕽ���[,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,320.00000000000000000000,0.8
��������,�����s,�ᕽ���[,,,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,290.00000000000000000000,0.9
��������,�����s,�ᕽ���[,,,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,250.00000000000000000000,0.4
��������,�����s,�ᕽ���[,,,,630,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,300.00000000000000000000,0.5
��������,�����s,�ᕽ���[,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,320.00000000000000000000,0.8
��������,�����s,�ᕽ���[,,,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,550.00000000000000000000,0.9
��������,�����s,�ᕽ���[,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,150.00000000000000000000,0.3
��������,�����s,�ᕽ���[,,,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,280.00000000000000000000,0.9
��������,�����s,�ᕽ���[,,,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,260.00000000000000000000,0.5
��������,�����s,�ᕽ���[,�u�z�u,120,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,320.00000000000000000000,0.9
��������,�����s,�ᕽ���[,,,,60,,,,��P��Z���n��,2010�N��R�l����,83.00000000000000000000,1.4
��������,�����s,�ᕽ���[,�u�z�u,120,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,96.00000000000000000000,0.6
��������,�����s,�ᕽ���[,�u�z�u,120,,60,,,,��P��Z���n��,2009�N��S�l����,170.00000000000000000000,2.8
��������,�����s,�ᕽ���[,�u�z�u,120,,65,,,,��P��Z���n��,2009�N��S�l����,170.00000000000000000000,2.6
��������,�����s,�ᕽ���[,,,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,250.00000000000000000000,0.8
��������,�����s,�ᕽ���[,,,,210,,,,���ƒn��,2009�N��S�l����,200.00000000000000000000,1
��������,�����s,�ᕽ���[,,,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,58.00000000000000000000,0.3
��������,�����s,�ᕽ���[,,,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,200.00000000000000000000,0.6
��������,�����s,�ᕽ���[,,,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,150.00000000000000000000,0.1
��������,�����s,�ᕽ���[,,,,160,,,,��P��Z���n��,2009�N��Q�l����,400.00000000000000000000,2.5
��������,�����s,�ᕽ���[,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,300.00000000000000000000,0.9
��������,�����s,�ᕽ���[,,,,110,,,,��P��Z���n��,2007�N��R�l����,230.00000000000000000000,2.1
