�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,�����P��,����,25,,65,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,1100.00000000000000000000,16.9
�k�C��,����s,��[���S��,����,30,35,70,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,590.00000000000000000000,8.4
�k�C��,����s,��[���U��,����,30,,70,,�R�k�c�j,�q�b,,2023�N��R�l����,500.00000000000000000000,7.1
�k�C��,����s,������,����,3,,65,,�R�k�c�j,�r�q�b,,2023�N��R�l����,480.00000000000000000000,7.4
�k�C��,����s,�k�咬,����,25,20,80,,�R�k�c�j,�q�b,,2023�N��R�l����,1700.00000000000000000000,21.3
�k�C��,����s,�T���,����,21,16,75,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1700.00000000000000000000,22.7
�k�C��,����s,���P��,����,20,32,80,,�R�k�c�j,�r�q�b,���Z���n��,2023�N��Q�l����,1100.00000000000000000000,13.8
�k�C��,����s,���P��,����,20,32,70,,�R�k�c�j,�r�q�b,���Z���n��,2023�N��Q�l����,900.00000000000000000000,12.9
�k�C��,����s,�Β�,����,25,27,80,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,950.00000000000000000000,11.9
�k�C��,����s,�{����,����,3,35,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,230.00000000000000000000,11.5
�k�C��,����s,�ђ�,����,30,28,85,,,�q�b,��P��Z���n��,2023�N��Q�l����,850.00000000000000000000,10
�k�C��,����s,�{����,����,3,35,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,200.00000000000000000000,10
�k�C��,����s,���R��,����,30,32,70,,�R�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,700.00000000000000000000,10
�k�C��,����s,�{����,����,3,35,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,170.00000000000000000000,8.5
�k�C��,����s,�{�O�Q��,����,3,2,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,62.5
�k�C��,����s,�{�O�Q��,����,25,2,45,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,62.2
�k�C��,����s,�k�咬,����,30,20,90,,�S�k�c�j,�q�b,,2023�N��P�l����,1700.00000000000000000000,18.9
�k�C��,����s,�����T��,����,30,29,85,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,550.00000000000000000000,6.5
�k�C��,����s,�R���,����,21,21,90,,�R�k�c�j,�q�b,,2022�N��S�l����,1800.00000000000000000000,20
�k�C��,����s,�R���,����,21,21,80,,�R�k�c�j,�q�b,,2022�N��S�l����,1600.00000000000000000000,20
�k�C��,����s,�P�O���,����,30,34,80,,�S�k�c�j,�q�b,���Z���n��,2022�N��S�l����,570.00000000000000000000,7.1
�k�C��,����s,���P��,����,20,32,70,,�Q�k�c�j,�r�q�b,���Z���n��,2022�N��S�l����,850.00000000000000000000,12.1
�k�C��,����s,�U���,����,20,18,100,,�R�k�c�j,�q�b,,2022�N��S�l����,2800.00000000000000000000,28
�k�C��,����s,�T���,����,26,23,90,,�S�k�c�j,�q�b,,2022�N��S�l����,1300.00000000000000000000,14.4
�k�C��,����s,�V���,����,16,35,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,770.00000000000000000000,11
�k�C��,����s,�����T��,����,30,29,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,20
�k�C��,����s,���P��,����,20,32,80,,�R�k�c�j,�r�q�b,���Z���n��,2022�N��S�l����,950.00000000000000000000,11.9
�k�C��,����s,�Β�,����,30,27,95,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,10.5
�k�C��,����s,�{����,����,6,19,165,,�R�k�c�j,�q�b,,2022�N��S�l����,3000.00000000000000000000,18.2
�k�C��,����s,�Q���,����,19,17,105,,�S�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2300.00000000000000000000,21.9
�k�C��,����s,�R���,����,13,,55,,�R�k�c�j,�r�q�b,,2022�N��R�l����,1200.00000000000000000000,21.8
�k�C��,����s,�P���,����,14,29,80,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,880.00000000000000000000,11
�k�C��,����s,�V���,����,16,35,90,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,900.00000000000000000000,10
�k�C��,����s,�V���,����,16,35,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,800.00000000000000000000,11.4
�k�C��,����s,���P��,����,20,32,70,,�R�k�c�j,�r�q�b,���Z���n��,2022�N��R�l����,850.00000000000000000000,12.1
�k�C��,����s,�����T��,����,30,29,65,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,21.5
�k�C��,����s,�{����,����,3,35,20,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,170.00000000000000000000,8.5
�k�C��,����s,�{����,����,3,35,25,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,250.00000000000000000000,10
�k�C��,����s,��Ւ�,����,19,16,95,,�S�k�c�j,�q�b,,2022�N��R�l����,2100.00000000000000000000,22.1
�k�C��,����s,�T���,����,20,24,80,,�R�k�c�j,�q�b,,2022�N��Q�l����,770.00000000000000000000,9.6
�k�C��,����s,�T���,����,26,23,70,,�R�k�c�j,�q�b,,2022�N��Q�l����,950.00000000000000000000,13.6
�k�C��,����s,�T���,����,14,5,65,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2200.00000000000000000000,33.8
�k�C��,����s,�R���,����,21,21,80,,�Q�k�c�j,�q�b,,2022�N��Q�l����,1700.00000000000000000000,21.3
�k�C��,����s,�t���Q��,����,60,33,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,870.00000000000000000000,10.9
�k�C��,����s,�����Q��,����,30,33,90,,�S�k�c�j,�q�b,,2022�N��Q�l����,1000.00000000000000000000,11.1
�k�C��,����s,�����Q��,����,30,33,75,,�R�k�c�j,�q�b,,2022�N��Q�l����,670.00000000000000000000,8.9
�k�C��,����s,�����T��,����,30,29,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,10.7
�k�C��,����s,��[���Q��,����,30,30,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,890.00000000000000000000,11.9
�k�C��,����s,�{����,����,3,35,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,880.00000000000000000000,11
�k�C��,����s,�T���,����,26,23,70,,�R�k�c�j,�q�b,,2022�N��P�l����,1000.00000000000000000000,14.3
�k�C��,����s,���P��,����,20,32,70,,�R�k�c�j,�r�q�b,���Z���n��,2022�N��P�l����,850.00000000000000000000,12.1
�k�C��,����s,�t���Q��,����,60,33,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,470.00000000000000000000,6.7
�k�C��,����s,�咬�Q��,����,30,,70,,�R�k�c�j,,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,20
�k�C��,����s,�{����,����,7,21,110,,�S�k�c�j,�q�b,,2022�N��P�l����,2600.00000000000000000000,23.6
�k�C��,����s,�S���,����,20,,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,18.6
�k�C��,����s,��[���U��,����,30,,75,,�R�k�c�j,�q�b,,2021�N��S�l����,620.00000000000000000000,8.3
�k�C��,����s,�ђ�,����,30,28,110,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,980.00000000000000000000,8.9
�k�C��,����s,���R��,����,30,32,65,,�R�k�c�j,�q�b,���Z���n��,2021�N��S�l����,880.00000000000000000000,13.5
�k�C��,����s,�{����,����,20,12,85,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��S�l����,850.00000000000000000000,10
�k�C��,����s,�R���,����,26,38,50,,�Q�k�c�j,�q�b,,2021�N��S�l����,540.00000000000000000000,10.8
�k�C��,����s,�P���,����,21,35,60,,�Q�k�c�j,,�ߗ׏��ƒn��,2021�N��S�l����,850.00000000000000000000,14.2
�k�C��,����s,�T���,����,23,25,70,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,1400.00000000000000000000,20
�k�C��,����s,�P�O���,����,30,34,65,,�Q�k�c�j�{�r,�q�b,���Z���n��,2021�N��R�l����,1300.00000000000000000000,20
�k�C��,����s,�P�O���,����,30,34,80,,�S�k�c�j,�q�b,���Z���n��,2021�N��R�l����,1200.00000000000000000000,15
�k�C��,����s,�T���,����,26,23,100,,�S�k�c�j,�q�b,,2021�N��R�l����,1300.00000000000000000000,13
�k�C��,����s,�i�R�S��,����,60,,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,1300.00000000000000000000,18.6
�k�C��,����s,���P��,����,20,32,70,,,�r�q�b,���Z���n��,2021�N��R�l����,1200.00000000000000000000,17.1
�k�C��,����s,������,����,30,,55,,�Q�k�c�j,�r�q�b,,2021�N��R�l����,180.00000000000000000000,3.3
�k�C��,����s,�����T��,����,30,29,65,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,16.9
�k�C��,����s,�{����,����,3,35,20,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,150.00000000000000000000,7.5
�k�C��,����s,�{����,����,3,35,20,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,190.00000000000000000000,9.5
�k�C��,����s,�k�咬,����,30,20,85,,�R�k�c�j,�q�b,,2021�N��R�l����,1700.00000000000000000000,20
�k�C��,����s,�P���,����,15,10,85,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2400.00000000000000000000,28.2
�k�C��,����s,�V���,����,20,,55,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,890.00000000000000000000,16.2
�k�C��,����s,�����T��,����,30,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,20
�k�C��,����s,�t���Q��,����,60,33,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,690.00000000000000000000,9.9
�k�C��,����s,�����P��,����,30,19,100,,�S�k�c�j,�q�b,,2021�N��Q�l����,1200.00000000000000000000,12
�k�C��,����s,������,����,30,,55,,�R�k�c�j,�r�q�b,,2021�N��Q�l����,400.00000000000000000000,7.3
�k�C��,����s,�����Q��,����,30,33,90,,�S�k�c�j,�q�b,,2021�N��Q�l����,100.00000000000000000000,1.1
�k�C��,����s,�T���,����,21,16,95,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2100.00000000000000000000,22.1
�k�C��,����s,�T���,����,20,24,90,,�S�k�c�j,�q�b,,2021�N��P�l����,1600.00000000000000000000,17.8
�k�C��,����s,�S���,����,20,,70,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,640.00000000000000000000,9.1
�k�C��,����s,�U���,����,20,22,80,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,500.00000000000000000000,6.3
�k�C��,����s,�S���,����,20,,95,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,860.00000000000000000000,9.1
�k�C��,����s,�U���,����,28,37,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,750.00000000000000000000,10
�k�C��,����s,��[���U��,����,30,,75,,�R�k�c�j,�q�b,,2021�N��P�l����,600.00000000000000000000,8
�k�C��,����s,�{����,����,7,21,105,,�S�k�c�j,�q�b,,2021�N��P�l����,2000.00000000000000000000,19
�k�C��,����s,�{����,����,3,35,25,,�P�j,�r�q�b,���ƒn��,2021�N��P�l����,210.00000000000000000000,8.4
�k�C��,����s,�R���,����,13,,45,,�Q�c�j,�r�q�b,,2021�N��P�l����,680.00000000000000000000,15.1
�k�C��,����s,�P���,����,15,10,85,,,�q�b,���ƒn��,2020�N��S�l����,2500.00000000000000000000,29.4
�k�C��,����s,�T��,����,21,29,75,,�R�k�c�j,�q�b,,2020�N��S�l����,1200.00000000000000000000,16
�k�C��,����s,�V���,����,28,19,80,,�R�k�c�j,�r�q�b,,2020�N��S�l����,1600.00000000000000000000,20
�k�C��,����s,������,����,30,,55,,�R�k�c�j,�r�q�b,,2020�N��S�l����,180.00000000000000000000,3.3
�k�C��,����s,�����T��,����,30,29,85,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,12.9
�k�C��,����s,��Ւ�,����,19,16,85,,�R�k�c�j,�q�b,,2020�N��S�l����,2200.00000000000000000000,25.9
�k�C��,����s,�{����,����,3,35,20,,�P�c�j,�r�q�b,���ƒn��,2020�N��S�l����,260.00000000000000000000,13
�k�C��,����s,�T���,����,26,23,70,,�R�k�c�j,�q�b,,2020�N��R�l����,950.00000000000000000000,13.6
�k�C��,����s,�T���,����,26,23,65,,�R�k�c�j,�q�b,,2020�N��R�l����,800.00000000000000000000,12.3
�k�C��,����s,�U���,����,15,34,80,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,1400.00000000000000000000,17.5
�k�C��,����s,�����Q��,����,30,33,75,,�R�k�c�j,�q�b,,2020�N��R�l����,480.00000000000000000000,6.4
�k�C��,����s,�����T��,����,30,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,930.00000000000000000000,13.3
�k�C��,����s,���R��,����,30,32,65,,�R�k�c�j,�q�b,���Z���n��,2020�N��R�l����,600.00000000000000000000,9.2
�k�C��,����s,�{����,����,3,35,25,,,�r�q�b,���ƒn��,2020�N��R�l����,240.00000000000000000000,9.6
�k�C��,����s,�{����,����,3,35,20,,�P�j,�r�q�b,���ƒn��,2020�N��R�l����,180.00000000000000000000,9
�k�C��,����s,�R���,����,26,38,50,,�Q�c�j,�q�b,,2020�N��Q�l����,270.00000000000000000000,5.4
�k�C��,����s,�R���,����,13,,65,,�R�k�c�j,�r�q�b,,2020�N��Q�l����,1100.00000000000000000000,16.9
�k�C��,����s,�T���,����,20,24,90,,�S�k�c�j,�q�b,,2020�N��Q�l����,1500.00000000000000000000,16.7
�k�C��,����s,�T���,����,21,16,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,1900.00000000000000000000,23.8
�k�C��,����s,�U���,����,15,34,80,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,500.00000000000000000000,6.3
�k�C��,����s,������,����,30,,55,,,�r�q�b,,2020�N��Q�l����,260.00000000000000000000,4.7
�k�C��,����s,�{����,����,3,35,20,,�P�j,�r�q�b,���ƒn��,2020�N��Q�l����,210.00000000000000000000,10.5
�k�C��,����s,�P���,����,14,29,80,,�S�k�c�j,�q�b,���ƒn��,2020�N��P�l����,1200.00000000000000000000,15
�k�C��,����s,�P���,����,20,,75,,�R�k�c�j,�q�b,,2020�N��P�l����,950.00000000000000000000,12.7
�k�C��,����s,�W���,����,28,,70,,�Q�k�c�j,�q�b,,2020�N��P�l����,1700.00000000000000000000,24.3
�k�C��,����s,�T���,����,12,32,65,,�R�k�c�j,�r�q�b,,2020�N��P�l����,1000.00000000000000000000,15.4
�k�C��,����s,�T���,����,23,25,90,,�S�k�c�j,�q�b,���ƒn��,2020�N��P�l����,900.00000000000000000000,10
�k�C��,����s,�T���,����,23,25,95,,�S�k�c�j,�q�b,���ƒn��,2020�N��P�l����,1400.00000000000000000000,14.7
�k�C��,����s,��[���S��,����,30,35,75,,�R�k�c�j,�q�b,,2020�N��P�l����,800.00000000000000000000,10.7
�k�C��,����s,��Ւ�,����,19,32,50,,�Q�k�c�j,�r�q�b,,2020�N��P�l����,510.00000000000000000000,10.2
�k�C��,����s,�X���,����,30,28,70,,�R�k�c�j,�q�b,,2020�N��P�l����,780.00000000000000000000,11.1
�k�C��,����s,���P��,����,20,32,70,,�R�k�c�j,�r�q�b,���Z���n��,2020�N��P�l����,550.00000000000000000000,7.9
�k�C��,����s,�咬�Q��,����,30,27,75,,�R�k�c�j,�q�b,,2020�N��P�l����,1200.00000000000000000000,16
�k�C��,����s,�_�y�Q��,����,16,29,85,,�R�k�c�j,�q�b,,2020�N��P�l����,1100.00000000000000000000,12.9
�k�C��,����s,�ђ�,����,30,28,110,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,650.00000000000000000000,5.9
�k�C��,����s,�{����,����,3,35,20,,�P�j,�r�q�b,���ƒn��,2020�N��P�l����,290.00000000000000000000,14.5
�k�C��,����s,�{����,����,3,35,20,,�P�j,�r�q�b,���ƒn��,2020�N��P�l����,210.00000000000000000000,10.5
�k�C��,����s,�T���,����,12,32,60,,�R�k�c�j,�r�q�b,,2019�N��S�l����,980.00000000000000000000,16.3
�k�C��,����s,�X���,����,30,28,85,,�R�k�c�j,�q�b,,2019�N��S�l����,1200.00000000000000000000,14.1
�k�C��,����s,�V���,����,16,35,45,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,580.00000000000000000000,12.9
�k�C��,����s,�P���,����,14,29,80,,�S�k�c�j,�q�b,���ƒn��,2019�N��S�l����,1200.00000000000000000000,15
�k�C��,����s,�L���R��,����,30,,90,,�S�k�c�j,�q�b,,2019�N��S�l����,1400.00000000000000000000,15.6
�k�C��,����s,�W���,����,28,19,85,,�Q�k�c�j,�q�b,,2019�N��R�l����,1500.00000000000000000000,17.6
�k�C��,����s,�咬�Q��,����,30,,70,,�R�k�c�j,�q�b,,2019�N��R�l����,1400.00000000000000000000,20
�k�C��,����s,������,����,30,,65,,�R�k�c�j,�r�q�b,,2019�N��R�l����,250.00000000000000000000,3.8
�k�C��,����s,�P���,����,14,29,70,,�R�k�c�j,�q�b,���ƒn��,2019�N��R�l����,970.00000000000000000000,13.9
�k�C��,����s,�R���,����,13,,55,,�R�k�c�j,,���ƒn��,2019�N��R�l����,1100.00000000000000000000,20
�k�C��,����s,�X���,����,30,,65,,�R�k�c�j,,,2019�N��Q�l����,1300.00000000000000000000,20
�k�C��,����s,���P��,����,21,,80,,�R�k�c�j,,,2019�N��Q�l����,920.00000000000000000000,11.5
�k�C��,����s,�V���,����,23,,75,,�R�k�c�j,,,2019�N��Q�l����,980.00000000000000000000,13.1
�k�C��,����s,�S���,����,20,,70,,�R�k�c�j,,�ߗ׏��ƒn��,2019�N��Q�l����,1300.00000000000000000000,18.6
�k�C��,����s,��Ւ�,����,21,,85,,�R�k�c�j,,,2019�N��Q�l����,1800.00000000000000000000,21.2
�k�C��,����s,�R���,����,28,,85,,�S�k�c�j,,,2019�N��Q�l����,750.00000000000000000000,8.8
�k�C��,����s,�ђ�,����,30,,110,,�S�k�c�j,,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,14.5
�k�C��,����s,�T���,����,20,24,80,,�R�k�c�j,�q�b,,2019�N��P�l����,1600.00000000000000000000,20
�k�C��,����s,�T���,����,15,,60,,�R�k�c�j,,,2019�N��P�l����,870.00000000000000000000,14.5
�k�C��,����s,�V���,����,16,35,50,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,650.00000000000000000000,13
�k�C��,����s,�{����,����,9,,115,,�Q�k�c�j,,,2019�N��P�l����,2300.00000000000000000000,20
�k�C��,����s,��Ւ�,����,19,16,85,,,�q�b,,2019�N��P�l����,1000.00000000000000000000,11.8
�k�C��,����s,��[���Q��,����,30,,65,,�R�k�c�j,,,2019�N��P�l����,920.00000000000000000000,14.2
�k�C��,����s,�t���Q��,����,60,33,80,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,890.00000000000000000000,11.1
�k�C��,����s,�U���,����,15,34,55,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,800.00000000000000000000,14.5
�k�C��,����s,�{����,����,3,35,20,,�P�j,�r�q�b,���ƒn��,2018�N��S�l����,200.00000000000000000000,10
�k�C��,����s,�{����,����,6,19,105,,�R�k�c�j,�q�b,,2018�N��S�l����,2300.00000000000000000000,21.9
�k�C��,����s,�Q���,����,20,29,85,,�R�k�c�j,,,2018�N��R�l����,2000.00000000000000000000,23.5
�k�C��,����s,�U���,����,21,,25,,�R�k�c�j,,,2018�N��R�l����,1800.00000000000000000000,72
�k�C��,����s,�V���,����,18,38,75,,�R�k�c�j,,,2018�N��R�l����,850.00000000000000000000,11.3
�k�C��,����s,������,����,30,45,55,,�S�k�c�j,,,2018�N��R�l����,80.00000000000000000000,1.5
�k�C��,����s,������,����,30,45,55,,,,,2018�N��R�l����,140.00000000000000000000,2.5
�k�C��,����s,�ђ�,����,30,28,105,,�S�k�c�j,,,2018�N��R�l����,1200.00000000000000000000,11.4
�k�C��,����s,�{����,����,1,35,20,,�P�j,,,2018�N��R�l����,160.00000000000000000000,8
�k�C��,����s,�T���,����,28,32,120,,�S�k�c�j,,,2018�N��Q�l����,1300.00000000000000000000,10.8
�k�C��,����s,�T���,����,20,24,100,,�S�k�c�j,,,2018�N��Q�l����,2000.00000000000000000000,20
�k�C��,����s,�����P��,����,30,,80,,�S�k�c�j,,,2018�N��Q�l����,730.00000000000000000000,9.1
�k�C��,����s,���P��,����,23,32,80,,�R�k�c�j,,,2018�N��Q�l����,1000.00000000000000000000,12.5
�k�C��,����s,�T���,����,28,32,85,,�R�k�c�j,,,2018�N��Q�l����,1400.00000000000000000000,16.5
�k�C��,����s,�L���S��,����,30,31,70,,�R�k�c�j,,,2018�N��Q�l����,920.00000000000000000000,13.1
�k�C��,����s,�{�O�P��,����,8,7,85,,�R�k�c�j,,,2018�N��Q�l����,3100.00000000000000000000,36.5
�k�C��,����s,������,����,30,45,55,,�R�k�c�j,,,2018�N��Q�l����,300.00000000000000000000,5.5
�k�C��,����s,�P���,����,14,29,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,1100.00000000000000000000,15.7
�k�C��,����s,��[���U��,����,30,,65,,�R�k�c�j,,,2018�N��P�l����,730.00000000000000000000,11.2
�k�C��,����s,�U���,����,15,22,80,,�R�k�c�j,,,2018�N��P�l����,1800.00000000000000000000,22.5
�k�C��,����s,���P��,����,20,32,80,,�R�k�c�j,�r�q�b,���Z���n��,2018�N��P�l����,840.00000000000000000000,10.5
�k�C��,����s,�{����,����,7,21,85,,�R�k�c�j,�q�b,,2018�N��P�l����,1700.00000000000000000000,20
�k�C��,����s,�T��,����,23,29,75,,�R�k�c�j,�q�b,,2017�N��S�l����,1300.00000000000000000000,17.3
�k�C��,����s,�{����,����,6,19,105,,�R�k�c�j,�q�b,,2017�N��S�l����,2200.00000000000000000000,21
�k�C��,����s,�{����,����,1,35,20,,�P�j,,,2017�N��S�l����,190.00000000000000000000,9.5
�k�C��,����s,�T���,����,23,25,110,,�R�k�c�j,�q�b,,2017�N��R�l����,2200.00000000000000000000,20
�k�C��,����s,�S���,����,20,,75,,�R�k�c�j,�q�b,,2017�N��R�l����,1100.00000000000000000000,14.7
�k�C��,����s,�T���,����,26,23,65,,,�q�b,,2017�N��R�l����,1400.00000000000000000000,21.5
�k�C��,����s,�T���,����,20,24,80,,�R�k�c�j,�q�b,,2017�N��R�l����,1600.00000000000000000000,20
�k�C��,����s,��[���U��,����,30,34,75,,,�q�b,,2017�N��R�l����,880.00000000000000000000,11.7
�k�C��,����s,���P��,����,21,32,80,,�S�k�c�j,�r�q�b,,2017�N��R�l����,800.00000000000000000000,10
�k�C��,����s,�U���,����,20,22,100,,�S�k�c�j,�q�b,,2017�N��R�l����,1900.00000000000000000000,19
�k�C��,����s,�{����,����,6,19,105,,�R�k�c�j,�q�b,,2017�N��R�l����,1700.00000000000000000000,16.2
�k�C��,����s,�{�O�P��,����,14,,70,,�Q�k�c�j,�q�b,,2017�N��R�l����,1900.00000000000000000000,27.1
�k�C��,����s,�Β�,����,30,27,90,,�R�k�c�j,�r�q�b,,2017�N��R�l����,1100.00000000000000000000,12.2
�k�C��,����s,�{�O�P��,����,11,,95,,,,,2017�N��R�l����,2900.00000000000000000000,30.5
�k�C��,����s,�R���,����,13,38,65,,�Q�k�c�j,�r�q�b,,2017�N��Q�l����,630.00000000000000000000,9.7
�k�C��,����s,�X���,����,30,28,65,,�R�k�c�j,�q�b,,2017�N��Q�l����,970.00000000000000000000,14.9
�k�C��,����s,�L���R��,����,30,27,90,,�S�k�c�j,�q�b,,2017�N��Q�l����,1000.00000000000000000000,11.1
�k�C��,����s,�i�R�S��,����,60,28,75,,�R�k�c�j,�q�b,,2017�N��Q�l����,1100.00000000000000000000,14.7
�k�C��,����s,���P��,����,23,32,70,,�R�k�c�j,�r�q�b,,2017�N��Q�l����,710.00000000000000000000,10.1
�k�C��,����s,�V���,����,30,19,80,,�R�k�c�j,�r�q�b,,2017�N��Q�l����,1800.00000000000000000000,22.5
�k�C��,����s,���P��,����,21,32,80,,�S�k�c�j,�r�q�b,,2017�N��Q�l����,1000.00000000000000000000,12.5
�k�C��,����s,�W���,����,30,22,80,,�R�k�c�j,�q�b,,2017�N��Q�l����,1400.00000000000000000000,17.5
�k�C��,����s,�P���,����,20,35,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,740.00000000000000000000,8.2
�k�C��,����s,�T���,����,26,32,65,,�R�k�c�j,�q�b,,2017�N��P�l����,730.00000000000000000000,11.2
�k�C��,����s,�X���,����,30,28,65,,�R�k�c�j,�q�b,,2017�N��P�l����,1100.00000000000000000000,16.9
�k�C��,����s,�����Q��,����,30,33,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,550.00000000000000000000,6.1
�k�C��,����s,�{����,����,3,35,20,,�P�j,�r�q�b,���ƒn��,2017�N��P�l����,230.00000000000000000000,11.5
�k�C��,����s,�k�咬,����,30,20,80,,�R�k�c�j,�q�b,,2017�N��P�l����,1300.00000000000000000000,16.3
�k�C��,����s,�R���,����,13,,65,,�R�k�c�j,�r�q�b,,2016�N��S�l����,1100.00000000000000000000,16.9
�k�C��,����s,�V���,����,28,19,100,,�R�k�c�j,�r�q�b,,2016�N��S�l����,1600.00000000000000000000,16
�k�C��,����s,�U���,����,15,34,80,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,900.00000000000000000000,11.3
�k�C��,����s,�R���,����,21,21,85,,�R�k�c�j,�q�b,,2016�N��S�l����,1400.00000000000000000000,16.5
�k�C��,����s,���P��,����,20,32,70,,�R�k�c�j,�r�q�b,���Z���n��,2016�N��S�l����,700.00000000000000000000,10
�k�C��,����s,���P��,����,20,32,70,,�R�k�c�j,�r�q�b,���Z���n��,2016�N��S�l����,830.00000000000000000000,11.9
�k�C��,����s,���P��,����,20,32,70,,�R�k�c�j,�r�q�b,���Z���n��,2016�N��S�l����,750.00000000000000000000,10.7
�k�C��,����s,�k�咬,����,30,20,100,,�S�k�c�j,�q�b,,2016�N��S�l����,1900.00000000000000000000,19
�k�C��,����s,��Ւ�,����,19,16,100,,�R�k�c�j,�q�b,,2016�N��S�l����,1900.00000000000000000000,19
�k�C��,����s,�{����,����,7,21,85,,�R�k�c�j,�q�b,,2016�N��S�l����,1900.00000000000000000000,22.4
�k�C��,����s,�U���,����,15,34,80,,�R�k�c�j,�q�b,���ƒn��,2016�N��R�l����,1000.00000000000000000000,12.5
�k�C��,����s,���P��,����,20,32,80,,�S�k�c�j,�r�q�b,���Z���n��,2016�N��R�l����,860.00000000000000000000,10.8
�k�C��,����s,�X���,����,30,28,80,,�S�k�c�j,�q�b,,2016�N��R�l����,1300.00000000000000000000,16.3
�k�C��,����s,���P��,����,20,32,80,,�S�k�c�j,�r�q�b,���Z���n��,2016�N��R�l����,860.00000000000000000000,10.8
�k�C��,����s,�V���,����,22,35,45,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,570.00000000000000000000,12.7
�k�C��,����s,�V���,����,18,38,55,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,590.00000000000000000000,10.7
�k�C��,����s,�W���,����,25,19,85,,�R�k�c�j,�q�b,,2016�N��R�l����,1900.00000000000000000000,22.4
�k�C��,����s,�����P��,����,23,30,65,,�R�k�c�j,�q�b,,2016�N��R�l����,600.00000000000000000000,9.2
�k�C��,����s,�����P��,����,30,19,100,,�S�k�c�j,�q�b,,2016�N��R�l����,1400.00000000000000000000,14
�k�C��,����s,��Ւ�,����,19,32,45,,�Q�c�j,�r�q�b,,2016�N��R�l����,680.00000000000000000000,15.1
�k�C��,����s,�����Q��,����,60,,90,,�S�k�c�j,�q�b,,2016�N��R�l����,810.00000000000000000000,9
�k�C��,����s,�{����,����,4,35,20,,�P�q,�r�q�b,,2016�N��R�l����,230.00000000000000000000,11.5
�k�C��,����s,�T���,����,23,25,80,,�R�k�c�j,�q�b,,2016�N��Q�l����,1400.00000000000000000000,17.5
�k�C��,����s,�X���,����,30,28,80,,�R�k�c�j,�q�b,,2016�N��Q�l����,1300.00000000000000000000,16.3
�k�C��,����s,������,����,30,45,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��Q�l����,220.00000000000000000000,4
�k�C��,����s,���R��,����,30,32,65,,�R�k�c�j,�q�b,���Z���n��,2016�N��Q�l����,850.00000000000000000000,13.1
�k�C��,����s,������,����,30,45,65,,�Q�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,230.00000000000000000000,3.5
�k�C��,����s,�i�R�S��,����,60,28,70,,�R�k�c�j,�q�b,,2016�N��Q�l����,800.00000000000000000000,11.4
�k�C��,����s,������,����,30,45,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��Q�l����,310.00000000000000000000,5.6
�k�C��,����s,�R���,����,26,38,65,,�Q�k�j,�q�b,,2016�N��P�l����,700.00000000000000000000,10.8
�k�C��,����s,�T���,����,20,24,105,,�R�k�c�j,�q�b,,2016�N��P�l����,1700.00000000000000000000,16.2
�k�C��,����s,�P���,����,14,29,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��P�l����,960.00000000000000000000,13.7
�k�C��,����s,�V���,����,17,24,85,,�R�k�c�j,�q�b,,2016�N��P�l����,1100.00000000000000000000,12.9
�k�C��,����s,�V���,����,28,19,100,,�S�k�c�j,�r�q�b,,2016�N��P�l����,1600.00000000000000000000,16
�k�C��,����s,�ђ�,����,30,28,105,,�S�k�c�j,�q�b,,2016�N��P�l����,1300.00000000000000000000,12.4
�k�C��,����s,�{����,����,3,35,20,,�P�j,�r�q�b,���ƒn��,2016�N��P�l����,250.00000000000000000000,12.5
�k�C��,����s,�{����,����,3,35,20,,�P�j,�r�q�b,���ƒn��,2016�N��P�l����,220.00000000000000000000,11
�k�C��,����s,�R���,����,13,,75,,�S�k�c�j,�r�q�b,,2015�N��S�l����,960.00000000000000000000,12.8