�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�x���s,������,���x��,23,1,310,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,8.1
�Q�n��,�x���s,�����s,���x��,6,,175,80,,,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,1.7
�Q�n��,�x���s,�����s,���x��,7,60,180,55,,�ؑ�,��P��Z���n��,2023�N��P�l����,380.00000000000000000000,2.1
�Q�n��,�x���s,�����s,���x��,4,1,300,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,8
�Q�n��,�x���s,������,���x��,20,2,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,6.3
�Q�n��,�x���s,������,���x��,25,2,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,7.3
�Q�n��,�x���s,������,���x��,21,2,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,8.1
�Q�n��,�x���s,�����s,���x��,6,,750,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,2.4
�Q�n��,�x���s,������,���x��,28,3,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,9.5
�Q�n��,�x���s,������,���x��,30,2,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,19.6
�Q�n��,�x���s,������,���x��,30,5,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,14.8
�Q�n��,�x���s,�����s,���x��,4,3,250,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,9.6
�Q�n��,�x���s,�����s,���x��,9,35,185,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,20.00000000000000000000,0.1
�Q�n��,�x���s,�����s,���x��,7,3,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,6.8
�Q�n��,�x���s,������,���x��,21,49,270,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,180.00000000000000000000,0.7
�Q�n��,�x���s,�����s,���x��,9,,145,,,,��P��Z���n��,2021�N��P�l����,50.00000000000000000000,0.3
�Q�n��,�x���s,�����s,���x��,11,31,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,900.00000000000000000000,2.7
�Q�n��,�x���s,�����s,���x��,9,26,520,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,4.8
�Q�n��,�x���s,�����s,���x��,4,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,68.00000000000000000000,0.2
�Q�n��,�x���s,������,���x��,29,4,250,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,9.2
�Q�n��,�x���s,������,���x��,26,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,10.9
�Q�n��,�x���s,������,���x��,29,4,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,7.6
�Q�n��,�x���s,������,���x��,26,49,810,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,600.00000000000000000000,0.7
�Q�n��,�x���s,�����s,���x��,8,44,580,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,700.00000000000000000000,1.2
�Q�n��,�x���s,�㍂��,���x��,29,5,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1800.00000000000000000000,6.9
�Q�n��,�x���s,�����s,���x��,3,25,380,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,4.7
�Q�n��,�x���s,�����s,���x��,7,56,190,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,140.00000000000000000000,0.7
�Q�n��,�x���s,�����s,���x��,4,72,220,60,,�ؑ�,��P��Z���n��,2019�N��R�l����,130.00000000000000000000,0.6
�Q�n��,�x���s,�㍂��,���x��,29,5,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2200.00000000000000000000,8.5
�Q�n��,�x���s,������,���x��,25,5,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,14.1
�Q�n��,�x���s,�㍂��,���x��,29,,200,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2300.00000000000000000000,11.5
�Q�n��,�x���s,�����s,���x��,5,55,320,70,,,��P��Z���n��,2018�N��S�l����,860.00000000000000000000,2.7
�Q�n��,�x���s,�����s,���x��,7,9,160,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1300.00000000000000000000,8.1
�Q�n��,�x���s,�����s,���x��,8,6,300,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2000.00000000000000000000,6.7
�Q�n��,�x���s,������,���x��,26,39,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,500.00000000000000000000,2.5
�Q�n��,�x���s,������,���x��,19,8,330,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,7
�Q�n��,�x���s,�����s,���x��,6,8,165,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,11.5
�Q�n��,�x���s,�����s,���x��,4,8,165,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,10.9
�Q�n��,�x���s,�㍂��,���x��,29,8,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1800.00000000000000000000,7.8
�Q�n��,�x���s,������,���x��,18,8,290,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,7.9
�Q�n��,�x���s,�����s,���x��,1,,80,65,,�ؑ�,��P��Z���n��,2016�N��Q�l����,250.00000000000000000000,3.1
�Q�n��,�x���s,������,���x��,14,25,390,190,,�ؑ�,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,4.6
�Q�n��,�x���s,�����s,���x��,9,31,700,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3000.00000000000000000000,4.3
�Q�n��,�x���s,����,���x��,18,51,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,250.00000000000000000000,1.3
�Q�n��,�x���s,������,���x��,30,9,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1700.00000000000000000000,7.1
�Q�n��,�x���s,�����s,���x��,5,,165,,,�ؑ�,���ƒn��,2015�N��P�l����,400.00000000000000000000,2.4
�Q�n��,�x���s,�㍕��,���x��,21,,580,,,,�s�s�v����O,2014�N��S�l����,350.00000000000000000000,0.6
�Q�n��,�x���s,�����s,���x��,9,12,140,35,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,900.00000000000000000000,6.4
�Q�n��,�x���s,�����s,���x��,6,,400,,,,���ƒn��,2014�N��S�l����,280.00000000000000000000,0.7
�Q�n��,�x���s,�����s,���x��,7,,280,150,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,900.00000000000000000000,3.2
�Q�n��,�x���s,�����s,���x��,9,,115,35,,�ؑ�,��P��Z���n��,2014�N��R�l����,170.00000000000000000000,1.5
�Q�n��,�x���s,������,���x��,25,10,260,125,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,11.2
�Q�n��,�x���s,�����s,���x��,5,55,420,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,900.00000000000000000000,2.1
�Q�n��,�x���s,�����s,���x��,3,26,185,135,,�ؑ�,��P��Z���n��,2012�N��S�l����,1600.00000000000000000000,8.6
�Q�n��,�x���s,�����s,���x��,5,54,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,80.00000000000000000000,0.3
�Q�n��,�x���s,������,���x��,20,13,180,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1300.00000000000000000000,7.2
�Q�n��,�x���s,������,���x��,19,51,150,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,280.00000000000000000000,1.9
�Q�n��,�x���s,����,���x��,14,43,440,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,250.00000000000000000000,0.6
�Q�n��,�x���s,�����s,���x��,7,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2500.00000000000000000000,11.4
�Q�n��,�x���s,������,���x��,25,45,230,130,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,650.00000000000000000000,2.8
�Q�n��,�x���s,�����s,���x��,7,14,220,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,3500.00000000000000000000,15.9
�Q�n��,�x���s,�����s,���x��,9,19,250,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1300.00000000000000000000,5.2
�Q�n��,�x���s,�����s,���x��,4,,210,50,,�ؑ�,��P��Z���n��,2009�N��S�l����,450.00000000000000000000,2.1
�Q�n��,�x���s,�㍂��,���x��,26,35,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1100.00000000000000000000,4.2
�Q�n��,�x���s,������,���x��,16,53,320,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,160.00000000000000000000,0.5
�Q�n��,�x���s,������,���x��,25,49,340,110,,�S����,��P���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,3.5
�Q�n��,�x���s,�㍂��,���x��,23,31,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,850.00000000000000000000,3.3
�Q�n��,�x���s,����,���x��,14,19,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2400.00000000000000000000,10.4
�Q�n��,�x���s,�����s,���x��,5,51,1100,1300,,�q�b,��P��Z���n��,2008�N��P�l����,4500.00000000000000000000,4.1
�Q�n��,�x���s,������,���x��,30,16,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,4100.00000000000000000000,15.8
�Q�n��,�x���s,������,���x��,29,34,390,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1600.00000000000000000000,4.1
�Q�n��,�x���s,�㍕��,���x��,30,46,330,85,,�ؑ�,�s�s�v����O,2007�N��Q�l����,600.00000000000000000000,1.8
�Q�n��,�x���s,�����s,���x��,4,54,300,160,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1200.00000000000000000000,4
