�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���������ؖ�s,�t����,���ؖ�,9,42,330,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,530.00000000000000000000,1.6
��������,���������ؖ�s,�t����,���ؖ�,4,28,320,230,,�S����,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,5.3
��������,���������ؖ�s,�t����,���ؖ�,6,64,320,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,1.9
��������,���������ؖ�s,�t����,���ؖ�,9,43,200,580,,�q�b,���ƒn��,2020�N��R�l����,2900.00000000000000000000,14.5
��������,���������ؖ�s,�t����,���ؖ�,8,45,105,105,,,���ƒn��,2018�N��P�l����,380.00000000000000000000,3.6
��������,���������ؖ�s,�t����,���ؖ�,7,48,230,175,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,750.00000000000000000000,3.3
��������,���������ؖ�s,�t����,���ؖ�,9,,195,,,�ؑ�,��P��Z���n��,2013�N��S�l����,250.00000000000000000000,1.3
��������,���������ؖ�s,�t����,���ؖ�,8,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,240.00000000000000000000,1.3
��������,���������ؖ�s,�t����,���ؖ�,8,49,190,250,,,���ƒn��,2012�N��P�l����,300.00000000000000000000,1.6
��������,���������ؖ�s,�t����,���ؖ�,4,67,440,135,,�ؑ�,��P��Z���n��,2010�N��R�l����,600.00000000000000000000,1.4
��������,���������ؖ�s,�t����,���ؖ�,7,46,210,85,,�ؑ�,���ƒn��,2007�N��S�l����,1200.00000000000000000000,5.7
��������,���������ؖ�s,�t����,���ؖ�,7,46,210,85,,�ؑ�,���ƒn��,2007�N��Q�l����,420.00000000000000000000,2
