�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���{�s,��J��,�g��,11,11,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,65.7
���Ɍ�,���{�s,����,��y����,14,2,65,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,6000.00000000000000000000,92.3
���Ɍ�,���{�s,�V����,��y����,29,49,60,,�R�k�c�j,�S����,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,16.7
���Ɍ�,���{�s,�_�_��,��y����,15,28,85,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,25.9
���Ɍ�,���{�s,��P�����Ԓ�,�b�z��,24,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,28.6
���Ɍ�,���{�s,��P���R�c��,�b�z��,15,39,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,25
���Ɍ�,���{�s,�_����,�b�z��,11,11,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,5100.00000000000000000000,72.9
���Ɍ�,���{�s,���⒬,�b�z��,9,15,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,40
���Ɍ�,���{�s,����,�g��,6,25,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,47.7
���Ɍ�,���{�s,�_�_��,�g��,20,38,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,40
���Ɍ�,���{�s,�H�ߒ�,�g��,3,28,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,7300.00000000000000000000,81.1
���Ɍ�,���{�s,�H�ߒ�,�g��,3,28,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,6300.00000000000000000000,78.8
���Ɍ�,���{�s,�ᏼ��,�g��,8,27,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5400.00000000000000000000,67.5
���Ɍ�,���{�s,��y����Ԓ�,��y����,16,16,80,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,75
���Ɍ�,���{�s,��y����Ԓ�,��y����,15,50,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,27.8
���Ɍ�,���{�s,����,��y����,12,27,70,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,34.3
���Ɍ�,���{�s,����,��y����,14,26,70,,,�r�q�b,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,32.9
���Ɍ�,���{�s,��R,��y����,14,19,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,56.7
���Ɍ�,���{�s,���P��,��y����,8,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,61.3
���Ɍ�,���{�s,����,��y����,9,10,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,6200.00000000000000000000,77.5
���Ɍ�,���{�s,�b�z�����R��,�b�z��,10,25,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,26.7
���Ɍ�,���{�s,��P���\�Ԓ�,�b�z��,23,30,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,24.4
���Ɍ�,���{�s,��P�J��,�b�z��,20,13,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,37.6
���Ɍ�,���{�s,��P�J��,�b�z��,20,13,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,36
���Ɍ�,���{�s,���⒬,�b�z��,9,28,70,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,22.9
���Ɍ�,���{�s,�V�b�z��,�b�z��,9,37,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,27.5
���Ɍ�,���{�s,�b�z�����V�o��,�b�z��,6,18,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,57.1
���Ɍ�,���{�s,�b�z�����V�o��,�b�z��,4,25,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4300.00000000000000000000,50.6
���Ɍ�,���{�s,������,�b�z��,23,35,50,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,30
���Ɍ�,���{�s,���c��,�g��,14,16,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1800.00000000000000000000,72
���Ɍ�,���{�s,�V����,�g��,23,20,80,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,37.5
���Ɍ�,���{�s,�H�ߒ�,�g��,2,24,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3300.00000000000000000000,66
���Ɍ�,���{�s,�V����,��y����,18,27,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,42.4
���Ɍ�,���{�s,�_��,��y����,8,24,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,55.7
���Ɍ�,���{�s,�V����,��y����,29,49,65,,�Q�k�c�j,�S����,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,26.2
���Ɍ�,���{�s,����,��y����,10,20,100,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,7300.00000000000000000000,73
���Ɍ�,���{�s,��V�r��,��y����,14,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,54.3
���Ɍ�,���{�s,��P�J��,�b�z��,20,38,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,16.9
���Ɍ�,���{�s,�b�z�����R��,�b�z��,13,11,105,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,38.1
���Ɍ�,���{�s,��P���R�c��,�b�z��,16,46,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,21.7
���Ɍ�,���{�s,�b�z���{����,�b�z��,3,47,75,,�Q�k�c�j�{�r,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2400.00000000000000000000,32
���Ɍ�,���{�s,�b�z���{����,�b�z��,3,47,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2400.00000000000000000000,32
���Ɍ�,���{�s,���q�P����,�b�z��,10,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,30.7
���Ɍ�,���{�s,�b�z���{����,�b�z��,1,53,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,26.7
���Ɍ�,���{�s,�b�z�����R��,�b�z��,13,11,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,34.7
���Ɍ�,���{�s,�b�z���{����,�b�z��,8,24,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,55.7
���Ɍ�,���{�s,�b�z���{����,�b�z��,1,53,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,800.00000000000000000000,11.4
���Ɍ�,���{�s,�V�b�z��,�b�z��,12,25,70,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,44.3
���Ɍ�,���{�s,����,��y����,14,26,80,,,�r�q�b,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,31.3
���Ɍ�,���{�s,������,�g��,8,19,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,68.8
���Ɍ�,���{�s,�V����,��y����,16,14,85,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,47.1
���Ɍ�,���{�s,���⒬,��y����,14,26,75,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,33.3
���Ɍ�,���{�s,�k������,��y����,4,8,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,8200.00000000000000000000,96.5
���Ɍ�,���{�s,������,��y����,6,35,125,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5100.00000000000000000000,40.8
���Ɍ�,���{�s,�L�y��,��y����,9,54,40,,�R�c�j,�S����,��P���w�Z����p�n��,2022�N��S�l����,900.00000000000000000000,22.5
���Ɍ�,���{�s,������,��y����,6,22,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,50.8
���Ɍ�,���{�s,��P�����Ԓ�,�b�z��,24,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,27.7
���Ɍ�,���{�s,�b�z�����R��,�b�z��,15,11,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,36
���Ɍ�,���{�s,�b�z����]��,�b�z��,1,9,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5600.00000000000000000000,70
���Ɍ�,���{�s,�b�z�����V�o��,�b�z��,6,18,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,45.7
���Ɍ�,���{�s,�b�z���{����,�b�z��,1,53,50,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,960.00000000000000000000,19.2
���Ɍ�,���{�s,���⒬,�b�z��,9,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,45.7
���Ɍ�,���{�s,��J��,�g��,13,12,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,58.7
���Ɍ�,���{�s,������,�g��,2,26,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,76.4
���Ɍ�,���{�s,�_�_��,�g��,20,38,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,32.9
���Ɍ�,���{�s,����,�g��,5,26,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5800.00000000000000000000,64.4
���Ɍ�,���{�s,���r�J��,�g��,12,53,75,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,17.3
���Ɍ�,���{�s,����,��y����,11,26,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,42.7
���Ɍ�,���{�s,��y����Ԓ�,��y����,15,50,75,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,20
���Ɍ�,���{�s,�k������,��y����,4,8,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,6000.00000000000000000000,70.6
���Ɍ�,���{�s,��y���ܔԒ�,��y����,15,16,85,,�R�k�c�j,,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,44.7
���Ɍ�,���{�s,��V�r��,��y����,15,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,45.3
���Ɍ�,���{�s,�_����,�b�z��,4,18,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,52.9
���Ɍ�,���{�s,��P���R�c��,�b�z��,16,46,75,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,13.3
���Ɍ�,���{�s,�b�z�����R��,�b�z��,3,24,70,,�R�k�c�j,�q�b,��Q���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,54.3
���Ɍ�,���{�s,��P���R�c��,�b�z��,15,46,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,770.00000000000000000000,11.8
���Ɍ�,���{�s,������,�b�z��,23,35,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,21.5
���Ɍ�,���{�s,������,�b�z��,23,35,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,37.5
���Ɍ�,���{�s,�b�z���{����,�b�z��,3,47,55,,,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,800.00000000000000000000,14.5
���Ɍ�,���{�s,��J��,�g��,16,50,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,23.2
���Ɍ�,���{�s,�V����,��y����,29,49,70,,,�S����,��P���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,5.7
���Ɍ�,���{�s,�V����,��y����,16,14,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,47.1
���Ɍ�,���{�s,�k������,��y����,4,8,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,5800.00000000000000000000,72.5
���Ɍ�,���{�s,�k������,��y����,6,39,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,20
���Ɍ�,���{�s,��y����Ԓ�,��y����,16,16,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,4800.00000000000000000000,60
���Ɍ�,���{�s,������,��y����,6,26,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,4800.00000000000000000000,45.7
���Ɍ�,���{�s,��R,��y����,13,22,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,47.1
���Ɍ�,���{�s,��V�r��,��y����,13,27,85,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,14.1
���Ɍ�,���{�s,��P�J��,�b�z��,20,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,35.7
���Ɍ�,���{�s,��P���R�c��,�b�z��,16,46,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,8.3
���Ɍ�,���{�s,��P�J��,�b�z��,24,44,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,38.8
���Ɍ�,���{�s,��P���R�c��,�b�z��,15,46,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,12.3
���Ɍ�,���{�s,�_����,�b�z��,4,26,40,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,45
���Ɍ�,���{�s,�b�z���{����,�b�z��,1,53,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2000.00000000000000000000,28.6
���Ɍ�,���{�s,������,�b�z��,23,35,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,21.3
���Ɍ�,���{�s,��J��,�g��,14,50,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,25.9
���Ɍ�,���{�s,��J��,�g��,13,14,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,5800.00000000000000000000,64.4
���Ɍ�,���{�s,����,�g��,2,24,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,5600.00000000000000000000,80
���Ɍ�,���{�s,����,�g��,6,25,85,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,61.2
���Ɍ�,���{�s,������,�g��,9,28,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,5700.00000000000000000000,71.3
���Ɍ�,���{�s,���˒�,�g��,14,11,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,5700.00000000000000000000,81.4
���Ɍ�,���{�s,���˒�,�g��,12,37,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,25
���Ɍ�,���{�s,������,�g��,7,12,85,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,6300.00000000000000000000,74.1
���Ɍ�,���{�s,���˒�,�g��,13,56,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,18.9
���Ɍ�,���{�s,�V����,��y����,18,50,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,15
���Ɍ�,���{�s,����,��y����,12,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,45.7
���Ɍ�,���{�s,�_�_��,��y����,15,28,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,37.8
���Ɍ�,���{�s,��y����Ԓ�,��y����,14,26,75,,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,38.7
���Ɍ�,���{�s,��V�r��,��y����,15,22,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,46.7
���Ɍ�,���{�s,��V�r��,��y����,8,13,95,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,45.3
���Ɍ�,���{�s,��V�r��,��y����,14,26,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,38.6
���Ɍ�,���{�s,�싽��,��y����,6,16,40,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,57.5
���Ɍ�,���{�s,��R,��y����,14,19,80,,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,53.8
���Ɍ�,���{�s,��R,��y����,14,19,115,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��P�l����,5800.00000000000000000000,50.4
���Ɍ�,���{�s,��В�,��y����,15,47,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,20
���Ɍ�,���{�s,�b�z�����R��,�b�z��,15,26,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,28
���Ɍ�,���{�s,��P�J��,�b�z��,24,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,32.9
���Ɍ�,���{�s,�b�z���{����,�b�z��,3,47,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1300.00000000000000000000,20
���Ɍ�,���{�s,�b�z�����R��,�b�z��,13,11,105,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,39
���Ɍ�,���{�s,�b�z����]��,�b�z��,4,24,85,,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,45.9
���Ɍ�,���{�s,�V�b�z��,�b�z��,12,25,70,,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,35.7
���Ɍ�,���{�s,������,�b�z��,21,35,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,33.3
���Ɍ�,���{�s,����,�g��,3,24,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,5600.00000000000000000000,70
���Ɍ�,���{�s,����,�g��,6,40,25,,�P�q,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,650.00000000000000000000,26
���Ɍ�,���{�s,�_�_��,�g��,18,21,90,,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,35.6
���Ɍ�,���{�s,���˒�,�g��,13,56,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,26.7
���Ɍ�,���{�s,��J��,�g��,13,12,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,5600.00000000000000000000,53.3
���Ɍ�,���{�s,���P��,�g��,8,25,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,5700.00000000000000000000,71.3
���Ɍ�,���{�s,��V�r��,��y����,12,24,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,54.3
���Ɍ�,���{�s,��P�J��,�b�z��,23,21,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,41.2
���Ɍ�,���{�s,��P�����Ԓ�,�b�z��,25,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,24.6
���Ɍ�,���{�s,�b�z�����R��,�b�z��,15,11,75,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,38.7
���Ɍ�,���{�s,�b�z�����R��,�b�z��,15,11,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,31.6
���Ɍ�,���{�s,������,�b�z��,23,35,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,38.7
���Ɍ�,���{�s,�V����,�g��,21,19,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,41.4
���Ɍ�,���{�s,���蒬,�g��,5,28,80,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,46.3
���Ɍ�,���{�s,��J��,�g��,13,12,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,5300.00000000000000000000,62.4
���Ɍ�,���{�s,�V����,��y����,18,27,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,35.7
���Ɍ�,���{�s,�a�R��,�g��,9,27,40,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,40
���Ɍ�,���{�s,�_����,��y����,9,8,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,61.3
���Ɍ�,���{�s,����,�g��,6,25,55,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,63.6
���Ɍ�,���{�s,���P��,��y����,6,25,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,63.6
���Ɍ�,���{�s,���r�J��,�g��,12,53,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,26.7
���Ɍ�,���{�s,�ᏼ��,�g��,6,20,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,47.8
���Ɍ�,���{�s,����,��y����,10,20,105,,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,7500.00000000000000000000,71.4
���Ɍ�,���{�s,��y����Ԓ�,��y����,15,50,90,,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,16.7
���Ɍ�,���{�s,������,��y����,6,35,125,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,30.4
���Ɍ�,���{�s,��V�r��,��y����,16,22,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,42.9
���Ɍ�,���{�s,��P���R�c��,�b�z��,15,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,20
���Ɍ�,���{�s,�b�z�����R��,�b�z��,13,11,80,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,36.3
���Ɍ�,���{�s,�_����,�b�z��,4,26,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,35.3
���Ɍ�,���{�s,�b�z�����R��,�b�z��,12,19,90,,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,31.1
���Ɍ�,���{�s,�b�z���{����,�b�z��,3,47,75,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2100.00000000000000000000,28
���Ɍ�,���{�s,�b�z���{����,�b�z��,3,47,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1400.00000000000000000000,18.7
���Ɍ�,���{�s,��J��,�g��,13,12,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,58.7
���Ɍ�,���{�s,������,�g��,3,26,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,5800.00000000000000000000,68.2
���Ɍ�,���{�s,��J��,�g��,14,14,80,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,53.8
���Ɍ�,���{�s,�_�_��,�g��,18,21,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,43.5
���Ɍ�,���{�s,����,��y����,12,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,30
���Ɍ�,���{�s,�_�_��,�g��,18,21,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,32.2
���Ɍ�,���{�s,�V����,��y����,18,30,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,34.7
���Ɍ�,���{�s,����,�g��,2,24,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,60
���Ɍ�,���{�s,����,�g��,2,24,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,62.9
���Ɍ�,���{�s,������,�g��,9,28,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,52.5
���Ɍ�,���{�s,�H�ߒ�,�g��,3,28,85,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,6500.00000000000000000000,76.5
���Ɍ�,���{�s,�e�J��,��y����,5,23,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,6600.00000000000000000000,82.5
���Ɍ�,���{�s,���P��,��y����,6,25,65,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,56.9
���Ɍ�,���{�s,���P��,��y����,6,25,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,51.7
���Ɍ�,���{�s,�k������,��y����,5,,60,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,65
���Ɍ�,���{�s,���P��,��y����,8,28,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,58.8
���Ɍ�,���{�s,�싽��,�g��,8,20,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,49.2
���Ɍ�,���{�s,�H�ߒ�,�g��,4,12,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,5400.00000000000000000000,83.1
���Ɍ�,���{�s,����,��y����,9,24,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,49.3
���Ɍ�,���{�s,��R,��y����,9,,85,,,,��P���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,58.8
���Ɍ�,���{�s,��R,��y����,14,22,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,50
���Ɍ�,���{�s,������,��y����,5,23,90,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,55.6
���Ɍ�,���{�s,��V�r��,��y����,15,22,75,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,50.7
���Ɍ�,���{�s,��V�r��,��y����,15,16,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,53.3
���Ɍ�,���{�s,��P�J��,�b�z��,19,,70,,,,,2021�N��Q�l����,1700.00000000000000000000,24.3
���Ɍ�,���{�s,��P�����Ԓ�,�b�z��,24,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,24.6
���Ɍ�,���{�s,��P�J��,�b�z��,23,13,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,40
���Ɍ�,���{�s,�b�z���{����,�b�z��,4,,75,,,,�ߗ׏��ƒn��,2021�N��Q�l����,1500.00000000000000000000,20
���Ɍ�,���{�s,���⒬,�b�z��,9,15,80,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,42.5
���Ɍ�,���{�s,���⒬,�b�z��,11,34,110,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,13.6
���Ɍ�,���{�s,�b�z�����V�o��,�b�z��,6,12,60,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,53.3
���Ɍ�,���{�s,�V�b�z��,�b�z��,10,37,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,18.9
���Ɍ�,���{�s,�V����,�g��,21,19,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,41.2
���Ɍ�,���{�s,�V����,��y����,29,49,60,,�Q�k�c�j,�S����,��P���w�Z����p�n��,2021�N��Q�l����,730.00000000000000000000,12.2
���Ɍ�,���{�s,���˒�,�g��,12,37,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,930.00000000000000000000,13.3
���Ɍ�,���{�s,����,��y����,12,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,40
���Ɍ�,���{�s,�V����,��y����,18,27,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,35.7
���Ɍ�,���{�s,�_����,��y����,8,11,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,5500.00000000000000000000,64.7
���Ɍ�,���{�s,����,�g��,6,25,85,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,5100.00000000000000000000,60
���Ɍ�,���{�s,�V����,��y����,18,27,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,32.9
���Ɍ�,���{�s,��R,��y����,14,19,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,51.1
���Ɍ�,���{�s,��R,��y����,14,19,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,48.8
���Ɍ�,���{�s,������,��y����,6,23,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,54.3
���Ɍ�,���{�s,��В�,��y����,14,28,75,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,26.7
���Ɍ�,���{�s,���r�J��,��y����,11,53,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,930.00000000000000000000,12.4
���Ɍ�,���{�s,��z�؊⒬,��y����,3,16,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,5400.00000000000000000000,77.1
���Ɍ�,���{�s,���r�J��,��y����,13,53,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,24
���Ɍ�,���{�s,�_����,�b�z��,60,11,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,52.9
���Ɍ�,���{�s,�b�z�����R��,�b�z��,4,24,70,,�Q�k�c�j,�q�b,��Q���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,58.6
���Ɍ�,���{�s,��P�����Ԓ�,�b�z��,24,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,24.3