�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,35,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,890.00000000000000000000,11.1
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,9,33,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,15.7
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,9,33,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,17.1
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,8,33,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,22.9
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,3,34,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,14.3
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,8,34,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,13.3
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,35,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,21.4
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,8,33,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,11.4
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,36,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,24
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,34,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,18.5
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,35,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,18.3
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,4,34,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,14.2
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,8,34,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,140.00000000000000000000,1.8
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,3,34,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,980.00000000000000000000,16.3
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,8,34,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,18.3
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,9,33,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,20
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,35,60,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,880.00000000000000000000,14.7
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,33,70,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,870.00000000000000000000,12.4
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,8,34,70,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,830.00000000000000000000,11.9
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,4,34,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,20
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,9,35,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,740.00000000000000000000,12.3
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,8,34,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,980.00000000000000000000,11.5
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,35,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,930.00000000000000000000,12.4
���Ɍ�,�O�c�s,���Ԃ��u,�E�b�f�B�^�E������,9,34,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,870.00000000000000000000,12.4
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,36,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,18.5
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,10,34,80,,�S�k�c�j,�q�b,,2020�N��R�l����,980.00000000000000000000,12.3
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,36,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,20
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,7,34,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,14.4
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,35,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,980.00000000000000000000,14
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,3,35,80,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,16.3
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,35,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,950.00000000000000000000,13.6
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,35,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,890.00000000000000000000,11.1
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,9,35,80,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,850.00000000000000000000,10.6
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,8,36,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,750.00000000000000000000,11.5
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,35,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,15.3
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,10,34,60,,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,610.00000000000000000000,10.2
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,3,34,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,780.00000000000000000000,13
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,10,34,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,16.3
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,9,34,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,12.9
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,10,34,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,17.3
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,36,85,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,720.00000000000000000000,8.5
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,8,36,65,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,700.00000000000000000000,10.8
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,34,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,13.3
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,8,34,75,,�S�k�c�j,,��P�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,21.3
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,10,35,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,980.00000000000000000000,11.5
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,9,35,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,830.00000000000000000000,11.9
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,33,65,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,700.00000000000000000000,10.8
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,34,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,930.00000000000000000000,12.4
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,33,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,860.00000000000000000000,12.3
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,7,34,65,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,700.00000000000000000000,10.8
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,35,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,14.1
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,4,34,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,830.00000000000000000000,12.8
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,4,35,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,950.00000000000000000000,13.6
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,23,35,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,13.8
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,34,95,,�S�k�c�j,,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,17.9
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,8,35,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,900.00000000000000000000,12.9
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,14,35,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,790.00000000000000000000,13.2
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,12,35,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,790.00000000000000000000,12.2
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,35,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,990.00000000000000000000,14.1
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,7,34,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,16.7
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,7,34,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,18.7
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,10,34,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,12.5
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,3,,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,920.00000000000000000000,14.2
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,35,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,14.7
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,8,34,60,,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,650.00000000000000000000,10.8
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,14,34,60,,,�r�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,18.3
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,4,35,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,7.1
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,35,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,700.00000000000000000000,11.7
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,35,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,11.8
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,35,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,950.00000000000000000000,13.6
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,34,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,16.3
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,34,80,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,15
���Ɍ�,�O�c�s,���Ԃ��u,�L��,8,28,65,,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,740.00000000000000000000,11.4
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,36,80,,,�r�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,12.5
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,35,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,12.9
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,35,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,980.00000000000000000000,16.3
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,35,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,17.3
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,9,34,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,14.7
���Ɍ�,�O�c�s,���Ԃ��u,���R,11,34,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,13.8
���Ɍ�,�O�c�s,���Ԃ��u,���R,9,35,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,780.00000000000000000000,12
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,34,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,14.7
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,36,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,17.3
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,33,60,,�Q�k�c�j�{�r,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,780.00000000000000000000,13
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,34,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,900.00000000000000000000,11.3
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,4,34,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,770.00000000000000000000,11
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,8,35,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,900.00000000000000000000,12
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,35,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,880.00000000000000000000,11.7
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,9,35,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,820.00000000000000000000,13.7
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,34,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,14.7
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,34,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,750.00000000000000000000,11.5
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,7,34,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,15
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,3,34,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,990.00000000000000000000,14.1
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,8,34,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,17.8
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,860.00000000000000000000,13.2
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,8,34,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1000.00000000000000000000,11.8
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,34,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,900.00000000000000000000,16.4
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,33,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,18.5
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,8,34,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,14.4
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,9,34,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,780.00000000000000000000,13
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,8,34,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,11.1
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,8,33,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,550.00000000000000000000,8.5
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,14,34,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,850.00000000000000000000,11.3
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,35,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,980.00000000000000000000,14
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,35,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,13.8
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,550.00000000000000000000,8.5
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,36,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,800.00000000000000000000,9.4
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,10,35,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,880.00000000000000000000,12.6
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,3,34,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,870.00000000000000000000,12.4
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,3,34,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,740.00000000000000000000,12.3
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,34,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,11.4
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,4,35,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,17.5
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,34,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,760.00000000000000000000,11.7
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,4,35,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,13.8
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,3,34,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,940.00000000000000000000,14.5
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,4,,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,17.6
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,4,33,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,380.00000000000000000000,5.8
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,35,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,900.00000000000000000000,12.9
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,35,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,15.3
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,34,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,12.9
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,4,,60,,,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,760.00000000000000000000,12.7
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,35,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,720.00000000000000000000,10.3
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,3,34,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,12.9
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,34,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,910.00000000000000000000,14
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,630.00000000000000000000,11.5
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,8,35,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,800.00000000000000000000,11.4
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,3,34,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,800.00000000000000000000,11.4
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,7,34,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,820.00000000000000000000,10.9
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,32,80,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,15
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,8,35,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,910.00000000000000000000,12.1
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,8,34,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,950.00000000000000000000,10.6
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,35,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,930.00000000000000000000,12.4
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,980.00000000000000000000,12.3
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,9,35,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,630.00000000000000000000,9
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,3,34,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,850.00000000000000000000,12.1
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,8,34,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,14.1
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,8,34,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,900.00000000000000000000,11.3
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,35,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,790.00000000000000000000,11.3
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,11,35,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,700.00000000000000000000,11.7
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,35,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,15
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,7,33,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,700.00000000000000000000,11.7
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,7,33,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,1300.00000000000000000000,15.3
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,33,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,950.00000000000000000000,12.7
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,4,33,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,900.00000000000000000000,15
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,34,60,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,730.00000000000000000000,12.2
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,4,34,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,920.00000000000000000000,13.1
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,34,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,780.00000000000000000000,10.4
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,4,35,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,16.3
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,4,35,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,790.00000000000000000000,13.2
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,3,34,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,840.00000000000000000000,11.2
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,34,60,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,950.00000000000000000000,15.8
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,3,34,70,,,�r�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,880.00000000000000000000,12.6
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,33,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,870.00000000000000000000,12.4
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,3,34,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,15.7
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,7,34,95,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,12.6
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,33,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,16.9
���Ɍ�,�O�c�s,���Ԃ��u,,,34,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,14.7
���Ɍ�,�O�c�s,���Ԃ��u,,,34,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,960.00000000000000000000,16
