�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�{�s,������,���x�m�{,24,26,130,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,3.8
�É���,�x�m�{�s,������,���x�m�{,20,5,165,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,12.7
�É���,�x�m�{�s,������,�x�m�{,29,18,220,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,9.1
�É���,�x�m�{�s,������,���x�m�{,21,5,200,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,10.5
�É���,�x�m�{�s,������,���x�m�{,18,13,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,11.5
�É���,�x�m�{�s,������,�x�m�{,29,13,210,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,8.6
�É���,�x�m�{�s,������,�x�m�{,24,39,120,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,590.00000000000000000000,4.9
�É���,�x�m�{�s,������,�x�m�{,25,33,1400,310,,�ؑ�,��P��Z���n��,2015�N��Q�l����,5200.00000000000000000000,3.7
�É���,�x�m�{�s,������,���x�m�{,21,34,1800,190,,�ؑ�,��P��Z���n��,2014�N��S�l����,4400.00000000000000000000,2.4
�É���,�x�m�{�s,������,�x�m�{,28,,95,,,,��P��Z���n��,2013�N��S�l����,600.00000000000000000000,6.3
�É���,�x�m�{�s,������,�x�m�{,26,57,95,45,,�ؑ�,��P��Z���n��,2013�N��R�l����,400.00000000000000000000,4.2
�É���,�x�m�{�s,������,�x�m�{,26,61,180,,,�ؑ�,��P��Z���n��,2013�N��R�l����,600.00000000000000000000,3.3
�É���,�x�m�{�s,������,���x�m�{,24,,210,,,,��P��Z���n��,2012�N��R�l����,3300.00000000000000000000,15.7
�É���,�x�m�{�s,������,���x�m�{,19,12,185,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,14.6
�É���,�x�m�{�s,������,���x�m�{,24,12,200,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,12.5
�É���,�x�m�{�s,������,�x�m�{,30,13,195,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,14.4
�É���,�x�m�{�s,������,���x�m�{,19,13,200,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,13
�É���,�x�m�{�s,������,�x�m�{,30,14,165,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2300.00000000000000000000,13.9
�É���,�x�m�{�s,������,�x�m�{,30,16,130,50,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,13.8
