�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�〈��s,���؂P��,�〈��,15,2,330,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,8.2
�k�C��,�〈��s,���؂P��,�〈��,18,,310,,,,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,9
�k�C��,�〈��s,���؂P��,�〈��,19,6,270,,,,��P���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,8.9
�k�C��,�〈��s,���؂P��,�〈��,18,59,240,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,510.00000000000000000000,2.1
�k�C��,�〈��s,���؂P��,�〈��,28,30,200,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,750.00000000000000000000,3.8
�k�C��,�〈��s,���؂P��,�〈��,18,23,270,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,5.2
�k�C��,�〈��s,���؂P��,�〈��,23,29,310,125,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,760.00000000000000000000,2.5
�k�C��,�〈��s,���؂P��,�〈��,25,30,200,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,750.00000000000000000000,3.8
�k�C��,�〈��s,���؂P��,�〈��,27,50,700,155,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,780.00000000000000000000,1.1
�k�C��,�〈��s,���؂P��,�〈��,23,25,270,125,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,5.2
�k�C��,�〈��s,���؂P��,�〈��,20,28,270,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,4.8
�k�C��,�〈��s,���؂P��,�〈��,30,49,330,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,300.00000000000000000000,0.9
