�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����s�s,��,�{������,120,29,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,280.00000000000000000000,1.9
�L����,�����s�s,��,�{������,90,6,250,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,790.00000000000000000000,3.2
�L����,�����s�s,��,�{������,120,33,450,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1600.00000000000000000000,3.6
�L����,�����s�s,��,�{������,90,30,290,,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,1.7
�L����,�����s�s,��,�{������,90,46,250,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,240.00000000000000000000,1
�L����,�����s�s,��,�{������,120,14,2000,2000,,,�H�ƒn��,2020�N��R�l����,19000.00000000000000000000,9.5
�L����,�����s�s,��,�{������,90,27,330,55,,�ؑ�,��P��Z���n��,2020�N��P�l����,400.00000000000000000000,1.2
�L����,�����s�s,��,�{������,90,43,180,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,330.00000000000000000000,1.8
�L����,�����s�s,��,�{������,90,46,250,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,540.00000000000000000000,2.2
�L����,�����s�s,��,�{������,120,43,330,150,,�ؑ�,��P��Z���n��,2019�N��Q�l����,90.00000000000000000000,0.3
�L����,�����s�s,��,�{������,120,44,100,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,50.00000000000000000000,0.5
�L����,�����s�s,��,�{������,90,34,145,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,390.00000000000000000000,2.7
�L����,�����s�s,��,�{������,90,23,160,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,680.00000000000000000000,4.3
�L����,�����s�s,��,�{������,120,25,390,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,800.00000000000000000000,2.1
�L����,�����s�s,��,�{������,90,29,280,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1300.00000000000000000000,4.6
�L����,�����s�s,��,�{������,90,46,330,80,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,200.00000000000000000000,0.6
�L����,�����s�s,��,�{������,90,,115,,,,��P��Z���n��,2017�N��P�l����,30.00000000000000000000,0.3
�L����,�����s�s,��,�{������,120,31,155,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,250.00000000000000000000,1.6
�L����,�����s�s,��,�{������,90,29,165,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,200.00000000000000000000,1.2
�L����,�����s�s,��,�{������,120,47,120,70,,�ؑ�,��P��Z���n��,2016�N��R�l����,180.00000000000000000000,1.5
�L����,�����s�s,��,�{������,120,31,165,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,340.00000000000000000000,2.1
�L����,�����s�s,��,�{������,90,46,230,85,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,120.00000000000000000000,0.5
�L����,�����s�s,��,�{������,90,23,160,135,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,740.00000000000000000000,4.6
�L����,�����s�s,��,�{������,90,40,210,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,570.00000000000000000000,2.7
�L����,�����s�s,��,�{������,90,46,290,80,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,700.00000000000000000000,2.4
�L����,�����s�s,��,�{������,90,30,165,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,300.00000000000000000000,1.8
�L����,�����s�s,��,�{������,90,46,300,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,100.00000000000000000000,0.3
�L����,�����s�s,��,�{������,120,39,630,155,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,350.00000000000000000000,0.6
�L����,�����s�s,��,�{������,120,30,125,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,380.00000000000000000000,3
�L����,�����s�s,��,�{������,120,,165,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,350.00000000000000000000,2.1
�L����,�����s�s,��,�{������,120,44,140,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,98.00000000000000000000,0.7
�L����,�����s�s,��,�{������,90,30,175,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,850.00000000000000000000,4.9
�L����,�����s�s,��,�{������,90,43,185,80,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,70.00000000000000000000,0.4
�L����,�����s�s,��,�{������,120,29,160,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,470.00000000000000000000,2.9
�L����,�����s�s,��,�{������,120,27,210,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,1400.00000000000000000000,6.7
�L����,�����s�s,��,�{������,120,30,1200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,190.00000000000000000000,0.2
�L����,�����s�s,��,�{������,120,33,165,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,120.00000000000000000000,0.7
�L����,�����s�s,��,�{������,90,40,165,85,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,230.00000000000000000000,1.4
�L����,�����s�s,��,�{������,120,29,340,150,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,450.00000000000000000000,1.3
�L����,�����s�s,��,�{������,120,44,190,75,,�ؑ�,��P��Z���n��,2011�N��R�l����,280.00000000000000000000,1.5
�L����,�����s�s,��,�{������,90,30,130,90,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,300.00000000000000000000,2.3
�L����,�����s�s,��,�{������,120,31,370,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,600.00000000000000000000,1.6
�L����,�����s�s,��,�{������,120,21,510,85,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,2.9
�L����,�����s�s,��,�{������,90,47,170,80,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,200.00000000000000000000,1.2
�L����,�����s�s,��,�{������,90,43,200,85,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,450.00000000000000000000,2.3
�L����,�����s�s,��,�{������,90,46,250,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,790.00000000000000000000,3.2
�L����,�����s�s,��,�{������,120,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,100.00000000000000000000,0.1
�L����,�����s�s,��,�{������,120,30,290,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,780.00000000000000000000,2.7
�L����,�����s�s,��,�{������,120,29,180,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,410.00000000000000000000,2.3
�L����,�����s�s,��,�{������,120,32,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,520.00000000000000000000,2.9
�L����,�����s�s,��,�{������,120,33,220,105,,,��P���w�Z����p�n��,2008�N��S�l����,770.00000000000000000000,3.5
�L����,�����s�s,��,�{������,90,,175,80,,,��P���w�Z����p�n��,2008�N��R�l����,200.00000000000000000000,1.1
�L����,�����s�s,��,�{������,90,48,360,80,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,720.00000000000000000000,2
�L����,�����s�s,��,�{������,90,34,240,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,290.00000000000000000000,1.2
�L����,�����s�s,��,�{������,120,29,2000,2000,,�S����,�H�ƒn��,2007�N��S�l����,29000.00000000000000000000,14.5
�L����,�����s�s,��,�{������,90,48,360,80,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,200.00000000000000000000,0.6
