�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�[��s,�����ڂ̒�,�[��,30,53,270,55,,�u���b�N��,��P���w�Z����p�n��,2023�N��R�l����,80.00000000000000000000,0.3
�k�C��,�[��s,������,�[��,30,26,270,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,530.00000000000000000000,2
�k�C��,�[��s,�����ڂ̒�,�[��,30,28,280,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,0.7
�k�C��,�[��s,�Q��,�[��,26,15,590,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,3.1
�k�C��,�[��s,�R��,�[��,4,27,270,150,,�ؑ�,���ƒn��,2023�N��Q�l����,400.00000000000000000000,1.5
�k�C��,�[��s,�ђ�,�[��,17,49,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,120.00000000000000000000,0.7
�k�C��,�[��s,������,�[��,29,49,390,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,330.00000000000000000000,0.8
�k�C��,�[��s,����,�[��,19,,220,110,,,��P�풆���w�Z����p�n��,2023�N��P�l����,20.00000000000000000000,0.1
�k�C��,�[��s,������,�[��,30,45,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,170.00000000000000000000,0.7
�k�C��,�[��s,�V����,�[��,9,,195,95,,,��P���w�Z����p�n��,2023�N��P�l����,5.00000000000000000000,0
�k�C��,�[��s,������,�[��,25,31,350,300,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1700.00000000000000000000,4.9
�k�C��,�[��s,�S��,�[��,13,,240,180,,�ؑ�,��Q��Z���n��,2022�N��S�l����,800.00000000000000000000,3.3
�k�C��,�[��s,�W��,�[��,14,38,370,350,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,1.6
�k�C��,�[��s,�Q��,�[��,5,,560,,,,��P��Z���n��,2022�N��S�l����,290.00000000000000000000,0.5
�k�C��,�[��s,������,�[��,30,24,260,130,,�S����,��P���w�Z����p�n��,2022�N��S�l����,820.00000000000000000000,3.2
�k�C��,�[��s,�k����,�[��,6,53,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,1
�k�C��,�[��s,�V����,�[��,10,,240,,,,��P���w�Z����p�n��,2022�N��S�l����,30.00000000000000000000,0.1
�k�C��,�J���S�����ʒ�,��������,������,30,21,1400,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,330.00000000000000000000,0.2
�k�C��,�[��s,�V��,�[��,10,47,115,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,20.00000000000000000000,0.2
�k�C��,�[��s,�Q��,�[��,25,47,540,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,300.00000000000000000000,0.6
�k�C��,�[��s,������,�[��,30,49,250,120,,,��P���w�Z����p�n��,2022�N��R�l����,880.00000000000000000000,3.5
�k�C��,�[��s,�k����,�[��,11,50,420,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,80.00000000000000000000,0.2
�k�C��,�[��s,����,�[��,25,32,320,190,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,630.00000000000000000000,2
�k�C��,�J���S���c��,����,�Ύ���c,13,45,400,130,,�ؑ�,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.3
�k�C��,�[��s,�����ڂ̒�,�[��,30,58,310,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,120.00000000000000000000,0.4
�k�C��,�[��s,�P��,�[��,12,43,570,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,0.9
�k�C��,�J���S���c��,����,�Ύ���c,11,36,410,120,,�ؑ�,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.2
�k�C��,�[��s,�V����,�[��,9,52,230,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,230.00000000000000000000,1
�k�C��,�[��s,�k����,�[��,10,45,570,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,150.00000000000000000000,0.3
�k�C��,�[��s,�k����,�[��,10,50,270,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,1.1
�k�C��,�J���S�����ʒ�,��������,������,12,56,360,105,,�ؑ�,�s�s�v����O,2022�N��Q�l����,20.00000000000000000000,0.1
�k�C��,�[��s,�T��,�[��,9,22,330,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,300.00000000000000000000,0.9
�k�C��,�[��s,�T��,�[��,11,52,330,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,370.00000000000000000000,1.1
�k�C��,�[��s,�U��,�[��,19,,200,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,150.00000000000000000000,0.8
�k�C��,�[��s,�U��,�[��,18,2,250,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,10.8
�k�C��,�[��s,�Q��,�[��,12,24,360,165,,�ؑ�,��P��Z���n��,2022�N��P�l����,760.00000000000000000000,2.1
�k�C��,�J���S�����ʒ�,��������,������,2,45,220,115,,�ؑ�,�s�s�v����O,2022�N��P�l����,51.00000000000000000000,0.2
�k�C��,�[��s,�R��,�[��,30,60,750,1200,,�q�b,���ƒn��,2021�N��S�l����,400.00000000000000000000,0.5
�k�C��,�[��s,�V��,�[��,19,,220,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,120.00000000000000000000,0.5
�k�C��,�[��s,�L����,�[��,29,33,1300,,,�y�ʓS����,�H�ƒn��,2021�N��S�l����,300.00000000000000000000,0.2
�k�C��,�[��s,�����ڂ̒�,�[��,30,49,320,110,,,��P�풆���w�Z����p�n��,2021�N��S�l����,150.00000000000000000000,0.5
�k�C��,�[��s,������,�[��,30,43,330,135,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,0.6
�k�C��,�J���S���c��,����,�Ύ���c,15,34,360,220,,�ؑ�,�s�s�v����O,2021�N��S�l����,60.00000000000000000000,0.2
�k�C��,�[��s,���]��,�[��,30,47,380,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,10.00000000000000000000,0
�k�C��,�[��s,�k����,�[��,7,3,250,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,8
�k�C��,�J���S���c��,�{��,�Ύ���c,5,45,180,260,,�ؑ�,�s�s�v����O,2021�N��S�l����,1.00000000000000000000,0
�k�C��,�[��s,�R��,�[��,7,58,170,270,,�ؑ�,��Q��Z���n��,2021�N��R�l����,120.00000000000000000000,0.7
�k�C��,�[��s,�Β�,�[��,21,56,500,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,0.6
�k�C��,�[��s,������,�[��,28,40,310,145,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,200.00000000000000000000,0.6
�k�C��,�[��s,�����ڂ̒�,�k���,30,51,230,50,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,280.00000000000000000000,1.2
�k�C��,�J���S�k����,���ɐ�,������,90,,2000,,,�ؑ�,�s�s�v����O,2021�N��R�l����,400.00000000000000000000,0.2
�k�C��,�J���S�����ʒ�,��������,�k������,26,19,280,,,,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.7
�k�C��,�[��s,�X��,�[��,20,26,280,155,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,3.9
�k�C��,�J���S���c��,�{��,�Ύ���c,2,55,400,280,,�ؑ�,�s�s�v����O,2021�N��Q�l����,150.00000000000000000000,0.4
�k�C��,�[��s,��䒬,�[��,21,34,500,190,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,2.2
�k�C��,�J���S���c��,���k��,�Ύ���c,30,55,880,280,,�ؑ�,�s�s�v����O,2021�N��Q�l����,50.00000000000000000000,0.1
�k�C��,�[��s,�k����,�[��,11,,160,80,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,150.00000000000000000000,0.9
�k�C��,�[��s,�X��,�[��,28,46,180,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,250.00000000000000000000,1.4
�k�C��,�[��s,�U��,�[��,8,17,410,15,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,450.00000000000000000000,1.1
�k�C��,�[��s,����,�[��,21,45,175,110,,,��P�풆���w�Z����p�n��,2021�N��P�l����,250.00000000000000000000,1.4
�k�C��,�[��s,�k����,�[��,10,42,320,200,,�ؑ�,���Z���n��,2021�N��P�l����,350.00000000000000000000,1.1
�k�C��,�J���S���c��,������,�Ύ���c,60,,1100,,,�ؑ�,�s�s�v����O,2021�N��P�l����,28.00000000000000000000,0
�k�C��,�[��s,����,�[��,20,,650,120,,,��Q��Z���n��,2021�N��P�l����,2800.00000000000000000000,4.3
�k�C��,�[��s,�T��,�[��,9,41,690,340,,�S����,��P��Z���n��,2020�N��S�l����,850.00000000000000000000,1.2
�k�C��,�[��s,�V��,�[��,14,29,300,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,2
�k�C��,�[��s,�ђ�,�[��,16,40,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,100.00000000000000000000,0.5
�k�C��,�[��s,����,�[��,23,40,470,140,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,2.6
�k�C��,�[��s,�����ڂ̒�,�[��,30,44,290,165,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,180.00000000000000000000,0.6
�k�C��,�[��s,����,�[��,21,,230,190,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,100.00000000000000000000,0.4
�k�C��,�[��s,�k����,�[��,11,4,220,105,,�ؑ�,���Z���n��,2020�N��S�l����,1900.00000000000000000000,8.6
�k�C��,�[��s,�k����,�[��,16,33,830,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,1.8
�k�C��,�J���S���c��,����,�Ύ���c,14,,520,,,�ؑ�,�s�s�v����O,2020�N��S�l����,10.00000000000000000000,0
�k�C��,�[��s,�����ڂ̒�,�[��,30,47,320,170,,,��P���w�Z����p�n��,2020�N��R�l����,350.00000000000000000000,1.1
�k�C��,�[��s,�L����,�[��,24,51,640,,,�ؑ�,��P��Z���n��,2020�N��R�l����,120.00000000000000000000,0.2
�k�C��,�[��s,���]��,�[��,30,47,340,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,70.00000000000000000000,0.2
�k�C��,�[��s,�W��,�[��,26,44,200,145,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,4
�k�C��,�[��s,�Β�,�[��,18,19,150,50,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,230.00000000000000000000,1.5
�k�C��,�[��s,�k����,�[��,7,44,330,160,,�ؑ�,���Z���n��,2020�N��R�l����,530.00000000000000000000,1.6
�k�C��,�[��s,�Β�,�[��,16,37,240,270,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,20.00000000000000000000,0.1
�k�C��,�J���S���c��,���k��,�Ύ���c,30,44,1800,145,,�ؑ�,�s�s�v����O,2020�N��R�l����,170.00000000000000000000,0.1
�k�C��,�J���S�����ʒ�,��������,������,13,58,210,140,,�ؑ�,�s�s�v����O,2020�N��R�l����,30.00000000000000000000,0.1
�k�C��,�J���S�k����,������,������,120,,840,,,�ؑ�,�s�s�v����O,2020�N��R�l����,30.00000000000000000000,0
�k�C��,�J���S�k����,���ɐ�,������,90,41,2000,250,,�ؑ�,�s�s�v����O,2020�N��R�l����,60.00000000000000000000,0
�k�C��,�J���S�k����,���a,������,120,45,460,110,,�ؑ�,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,0.4
�k�C��,�[��s,���]��,�[��,30,49,410,145,,�ؑ�,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.2
�k�C��,�[��s,�X��,�[��,22,28,630,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,600.00000000000000000000,1
�k�C��,�J���S���c��,��P��,�Ύ���c,8,45,260,100,,�ؑ�,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.4
�k�C��,�J���S�����ʒ�,��������,������,60,48,2000,,,,�s�s�v����O,2020�N��Q�l����,60.00000000000000000000,0
�k�C��,�J���S�����ʒ�,��������,������,18,30,650,210,,�ؑ�,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.2
�k�C��,�[��s,�Q��,�[��,10,42,175,260,,�ؑ�,��Q��Z���n��,2020�N��P�l����,200.00000000000000000000,1.1
�k�C��,�[��s,�U��,�[��,18,27,250,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,2
�k�C��,�[��s,�k����,�[��,6,4,270,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,11.9
�k�C��,�J���S���c��,�{��,�Ύ���c,1,37,530,530,,�ؑ�,�s�s�v����O,2020�N��P�l����,780.00000000000000000000,1.5
�k�C��,�J���S���c��,����,�Ύ���c,9,29,320,90,,�ؑ�,�s�s�v����O,2020�N��P�l����,150.00000000000000000000,0.5
�k�C��,�J���S�����ʒ�,��������,������,2,,220,135,,�ؑ�,�s�s�v����O,2020�N��P�l����,40.00000000000000000000,0.2
�k�C��,�[��s,�P��,�[��,7,49,2000,105,,,��Q��Z���n��,2019�N��S�l����,1700.00000000000000000000,0.9
�k�C��,�[��s,�T��,�[��,13,5,160,105,,�ؑ�,��Q��Z���n��,2019�N��S�l����,1900.00000000000000000000,11.9
�k�C��,�[��s,�P��,�[��,7,49,2000,105,,�ؑ�,��Q��Z���n��,2019�N��S�l����,780.00000000000000000000,0.4
�k�C��,�[��s,�U��,�[��,7,,420,,,,�ߗ׏��ƒn��,2019�N��S�l����,100.00000000000000000000,0.2
�k�C��,�[��s,�U��,�[��,10,,400,130,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,100.00000000000000000000,0.3
�k�C��,�[��s,�W��,�[��,20,21,230,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,5.2
�k�C��,�[��s,������,�[��,29,31,200,90,,�ؑ�,��Q��Z���n��,2019�N��S�l����,550.00000000000000000000,2.8
�k�C��,���G�s,�Z�V�]��,���G,15,42,230,270,,�ؑ�,��P��Z���n��,2019�N��S�l����,570.00000000000000000000,2.5
�k�C��,���G�s,�ђ�,���G,15,52,80,155,,�ؑ�,���ƒn��,2019�N��S�l����,150.00000000000000000000,1.9
�k�C��,���G�s,���,���G,30,56,770,110,,�ؑ�,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.1
�k�C��,���G�s,������,���G,30,43,230,95,,�ؑ�,��Q��Z���n��,2019�N��R�l����,880.00000000000000000000,3.8
�k�C��,�[��s,�S��,�[��,9,48,170,125,,�ؑ�,���Z���n��,2019�N��R�l����,190.00000000000000000000,1.1
�k�C��,�[��s,���q��,�[��,3,,270,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,120.00000000000000000000,0.4
�k�C��,�[��s,�k����,�[��,7,47,380,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,30.00000000000000000000,0.1
�k�C��,�[��s,���]��,�[��,30,40,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,290.00000000000000000000,0.9
�k�C��,�[��s,�V����,�[��,10,,300,160,,,��P���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,3.3
�k�C��,�J���S���c��,�����c,�Ύ���c,13,21,1100,145,,�ؑ�,�s�s�v����O,2019�N��R�l����,1000.00000000000000000000,0.9
�k�C��,�[��s,�����ڂ̒�,�k���,28,54,350,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,100.00000000000000000000,0.3
�k�C��,���G�s,�璹��,���G,23,,135,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,20.7
�k�C��,���G�s,�h��,���G,2,34,270,230,,�S����,���ƒn��,2019�N��R�l����,70.00000000000000000000,0.3
�k�C��,���G�s,�璹��,���G,23,,85,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,35.3
�k�C��,���G�s,�璹��,���G,21,,85,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,28.2
�k�C��,���G�s,�璹��,���G,21,,90,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,26.7
�k�C��,���G�s,����,���G,10,43,220,290,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,500.00000000000000000000,2.3
�k�C��,���G�s,�璹��,���G,23,,115,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,32.2
�k�C��,���G�s,�܏\����,���G,15,45,150,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,200.00000000000000000000,1.3
�k�C��,���G�s,�璹��,���G,23,,115,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,27
�k�C��,���G�s,�璹��,���G,21,,100,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,24
�k�C��,���G�s,�`��,���G,19,43,350,410,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,500.00000000000000000000,1.4
�k�C��,���G�s,�璹��,���G,23,,125,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,4900.00000000000000000000,39.2
�k�C��,���G�s,�쒬,���G,30,45,420,80,,�ؑ�,���H�ƒn��,2019�N��R�l����,5.00000000000000000000,0
�k�C��,���G�s,�璹��,���G,21,,85,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,28.2
�k�C��,���G�s,�쒬,���G,30,45,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,280.00000000000000000000,1.1
�k�C��,���G�s,�璹��,���G,21,,100,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,27
�k�C��,���G�s,�璹��,���G,21,,100,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,27
�k�C��,�[��s,�Q��,�[��,16,50,310,110,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,580.00000000000000000000,1.9
�k�C��,�[��s,��䒬,�[��,16,56,280,170,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,260.00000000000000000000,0.9
�k�C��,���G�s,�Z�V�]��,���G,16,44,700,160,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,510.00000000000000000000,0.7
�k�C��,���G�s,�J�^��,���G,9,44,270,390,,�ؑ�,���ƒn��,2019�N��Q�l����,220.00000000000000000000,0.8
�k�C��,���G�s,�璹��,���G,29,30,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,45.00000000000000000000,0.2
�k�C��,���G�s,�쒬,���G,30,56,170,150,,�ؑ�,���H�ƒn��,2019�N��Q�l����,80.00000000000000000000,0.5
�k�C��,���G�s,����,���G,30,35,210,260,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,1.9
�k�C��,�[��s,�R��,�[��,7,,1200,,,,��Q��Z���n��,2019�N��P�l����,450.00000000000000000000,0.4
�k�C��,�[��s,�S��,�[��,14,50,400,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,2.8
�k�C��,�[��s,�W��,�[��,19,41,260,140,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,4.2
�k�C��,�[��s,�k����,�[��,21,42,750,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,390.00000000000000000000,0.5
�k�C��,�[��s,�R��,�[��,7,30,220,360,,�S����,��Q��Z���n��,2018�N��S�l����,1600.00000000000000000000,7.3
�k�C��,�[��s,�Q��,�[��,3,48,590,650,,�S����,���ƒn��,2018�N��S�l����,30.00000000000000000000,0.1
�k�C��,�[��s,��䒬,�[��,18,26,320,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,300.00000000000000000000,0.9
�k�C��,�[��s,�T��,�[��,15,31,1500,490,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,1.9
�k�C��,�[��s,�����ڂ̒�,�[��,30,20,360,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,3.9
�k�C��,�[��s,�����ڂ̒�,�[��,30,51,300,165,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,200.00000000000000000000,0.7
�k�C��,�[��s,�k����,�[��,16,49,860,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,680.00000000000000000000,0.8
�k�C��,���G�s,�t����,���G,25,29,340,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,720.00000000000000000000,2.1
�k�C��,���G�s,��{��,���G,17,45,260,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,150.00000000000000000000,0.6
�k�C��,���G�s,����,���G,17,48,210,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,160.00000000000000000000,0.8
�k�C��,���G�s,������,���G,30,43,250,195,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,320.00000000000000000000,1.3
�k�C��,�J���S���c��,�{��,�Ύ���c,2,37,530,530,,�ؑ�,�s�s�v����O,2018�N��R�l����,840.00000000000000000000,1.6
�k�C��,�[��s,�P��,�[��,9,34,300,,,�ؑ�,���H�ƒn��,2018�N��R�l����,1400.00000000000000000000,4.7
�k�C��,�[��s,�V����,�[��,18,41,280,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,330.00000000000000000000,1.2
�k�C��,���G�s,��{��,���G,15,53,220,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,600.00000000000000000000,2.7
�k�C��,���G�s,����,���G,19,45,380,165,,�ؑ�,���H�ƒn��,2018�N��R�l����,110.00000000000000000000,0.3
�k�C��,���G�s,�쒬,���G,30,24,2000,760,,�S����,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,1
�k�C��,���G�s,���_��,���G,30,35,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,250.00000000000000000000,1.1
�k�C��,���G�s,�쒬,���G,30,24,2000,760,,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,1.5
�k�C��,���G�s,����,���G,30,28,240,210,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,900.00000000000000000000,3.8
�k�C��,�[��s,�S��,�[��,11,,360,135,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,450.00000000000000000000,1.3
�k�C��,�[��s,�S��,�[��,7,44,165,155,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,150.00000000000000000000,0.9
�k�C��,�[��s,����,�[��,24,46,220,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,73.00000000000000000000,0.3
�k�C��,�[��s,������,�[��,28,48,280,190,,�ؑ�,��P��Z���n��,2018�N��Q�l����,220.00000000000000000000,0.8
�k�C��,�[��s,���q��,�[��,2,47,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,770.00000000000000000000,3.3
�k�C��,���G�s,�J�^��,���G,4,39,210,290,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,600.00000000000000000000,2.9
�k�C��,�J���S�����ʒ�,��������,������,11,42,960,165,,�u���b�N��,�s�s�v����O,2018�N��Q�l����,60.00000000000000000000,0.1
�k�C��,���G�s,�{��,���G,14,69,115,210,,�ؑ�,���ƒn��,2018�N��Q�l����,150.00000000000000000000,1.3
�k�C��,���ьS���ђ�,�ٓV��,���G,120,,490,400,,�ؑ�,��P��Z���n��,2018�N��Q�l����,200.00000000000000000000,0.4
�k�C��,�J���S���c��,��P��,�Ύ���c,10,,840,,,,�s�s�v����O,2018�N��P�l����,150.00000000000000000000,0.2
�k�C��,�[��s,�R��,�[��,6,40,830,2000,,,���ƒn��,2018�N��P�l����,200.00000000000000000000,0.2
�k�C��,�[��s,�R��,�[��,9,,750,,,,��Q��Z���n��,2018�N��P�l����,350.00000000000000000000,0.5
�k�C��,�[��s,�R��,�[��,8,,600,310,,,��Q��Z���n��,2018�N��P�l����,470.00000000000000000000,0.8
�k�C��,�[��s,�Q��,�[��,13,61,710,135,,�ؑ�,��P��Z���n��,2018�N��P�l����,280.00000000000000000000,0.4
�k�C��,�[��s,�S��,�[��,14,50,200,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,20.00000000000000000000,0.1
�k�C��,�[��s,��䒬,�[��,16,50,360,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,250.00000000000000000000,0.7
�k�C��,�[��s,�S��,�[��,13,,200,,,,��P��Z���n��,2018�N��P�l����,30.00000000000000000000,0.2
�k�C��,�[��s,���]��,�[��,28,62,840,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,70.00000000000000000000,0.1
�k�C��,�[��s,���]��,�[��,60,57,620,220,,�u���b�N��,�s�s�v����O,2018�N��P�l����,100.00000000000000000000,0.2
�k�C��,�J���S���c��,��P��,�Ύ���c,4,57,270,200,,,�s�s�v����O,2018�N��P�l����,280.00000000000000000000,1
�k�C��,���G�s,��,���G,15,51,320,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,180.00000000000000000000,0.6
�k�C��,���G�s,������,���G,19,30,260,190,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,6.5
�k�C��,�J���S�����ʒ�,��������,������,10,36,340,125,,�ؑ�,�s�s�v����O,2018�N��P�l����,250.00000000000000000000,0.7
�k�C��,�J���S�����ʒ�,��������,������,7,58,330,105,,�ؑ�,�s�s�v����O,2018�N��P�l����,100.00000000000000000000,0.3
�k�C��,�[��s,�W��,�[��,16,55,270,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,50.00000000000000000000,0.2
�k�C��,�[��s,���q��,�[��,2,27,350,400,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,1.7
�k�C��,�[��s,��ߒ�,�[��,21,,890,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,10.00000000000000000000,0
�k�C��,�[��s,�ђ�,�[��,16,55,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,100.00000000000000000000,0.5
�k�C��,�[��s,�V����,�[��,11,48,210,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,150.00000000000000000000,0.7
�k�C��,�[��s,������,�[��,25,28,250,195,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,2.4
�k�C��,�[��s,�ђ�,�[��,18,23,1300,360,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,760.00000000000000000000,0.6
�k�C��,�[��s,����,�[��,19,57,210,70,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,62.00000000000000000000,0.3
�k�C��,���G�s,�܏\����,���G,15,29,165,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,410.00000000000000000000,2.5
�k�C��,���G�s,�܏\����,���G,11,58,185,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,300.00000000000000000000,1.6
�k�C��,���G�s,����,���G,30,31,280,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,450.00000000000000000000,1.6
�k�C��,���G�s,������,���G,30,45,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,10.00000000000000000000,0
�k�C��,�J���S�����ʒ�,��������,������,6,70,220,135,,�ؑ�,�s�s�v����O,2017�N��S�l����,10.00000000000000000000,0
�k�C��,�J���S���c��,��P��,�Ύ���c,6,42,200,100,,,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.5
�k�C��,�[��s,�W��,�[��,19,23,340,140,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,5.3
�k�C��,�[��s,�T��,�[��,16,,160,,,,��P��Z���n��,2017�N��R�l����,85.00000000000000000000,0.5
�k�C��,�[��s,�L����,�[��,21,7,220,,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,10.9
�k�C��,�[��s,������,�[��,26,32,500,430,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,4.6
�k�C��,���G�s,������,���G,26,45,200,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,80.00000000000000000000,0.4
�k�C��,���G�s,�Z�V�]��,���G,15,52,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,200.00000000000000000000,1.1
�k�C��,���G�s,���z��,���G,23,52,280,105,,�ؑ�,��Q��Z���n��,2017�N��R�l����,20.00000000000000000000,0.1
�k�C��,���G�s,������,���G,30,41,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,200.00000000000000000000,0.9
�k�C��,�[��s,�S��,�[��,11,51,1600,710,,�S����,��Q��Z���n��,2017�N��Q�l����,1600.00000000000000000000,1
�k�C��,�[��s,�S��,�[��,4,48,1500,700,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,2000.00000000000000000000,1.3
�k�C��,�J���S���c��,����,�Ύ���c,14,36,360,120,,�ؑ�,�s�s�v����O,2017�N��Q�l����,360.00000000000000000000,1
�k�C��,�[��s,���x�u,�[��,120,33,380,95,,�ؑ�,�s�s�v����O,2017�N��Q�l����,250.00000000000000000000,0.7
�k�C��,�[��s,���]��,�[��,30,59,1300,75,,�ؑ�,�H�ƒn��,2017�N��Q�l����,120.00000000000000000000,0.1
�k�C��,�[��s,�T��,�[��,13,46,140,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,200.00000000000000000000,1.4
�k�C��,�[��s,�U��,�[��,11,7,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,8.7
�k�C��,�[��s,�V����,�[��,19,43,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,900.00000000000000000000,3.9
�k�C��,���G�s,������,���G,11,58,520,320,,�ؑ�,���ƒn��,2017�N��Q�l����,440.00000000000000000000,0.8
�k�C��,���G�s,�h��,���G,3,42,150,195,,�ؑ�,���ƒn��,2017�N��Q�l����,230.00000000000000000000,1.5
�k�C��,���G�s,����,���G,30,21,250,210,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,4.8
�k�C��,���G�s,���L��,���G,5,61,1200,270,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1200.00000000000000000000,1
�k�C��,���G�s,������,���G,30,50,220,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,100.00000000000000000000,0.5
�k�C��,���G�s,�J�^��,���G,7,42,155,110,,�ؑ�,���ƒn��,2017�N��Q�l����,450.00000000000000000000,2.9
�k�C��,���G�s,������,���G,30,30,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,300.00000000000000000000,1.4
�k�C��,���G�s,�x�쒬,���G,19,42,250,165,,�ؑ�,��P��Z���n��,2017�N��Q�l����,160.00000000000000000000,0.6
�k�C��,���G�s,������,���G,30,40,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,680.00000000000000000000,3
�k�C��,���G�s,�쒬,���G,30,46,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,4.8