�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���{�s,�ۋ���,���{�k��,8,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,69.2
���Ɍ�,���{�s,�_�_����,���{�k��,10,10,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,5500.00000000000000000000,78.6
���Ɍ�,���{�s,�쏺�a��,���{�k��,5,23,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,60
���Ɍ�,���{�s,���x��,���{�k��,4,24,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��R�l����,5300.00000000000000000000,66.3
���Ɍ�,���{�s,�唨��,���{�k��,9,30,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,50.9
���Ɍ�,���{�s,�[�Ò�,���{�k��,9,15,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���Ɍ�,���{�s,���R��,���{�k��,15,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,30.8
���Ɍ�,���{�s,���ђ�,���{�k��,14,11,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,63.8
���Ɍ�,���{�s,������,���{�k��,4,11,60,,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,5800.00000000000000000000,96.7
���Ɍ�,���{�s,�_�_����,���{�k��,10,10,85,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,6500.00000000000000000000,76.5
���Ɍ�,���{�s,��В�,���{�k��,25,47,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,26.2
���Ɍ�,���{�s,�쏺�a��,���{�k��,5,23,50,,�P�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,62
���Ɍ�,���{�s,���x��,���{�k��,8,42,80,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,3500.00000000000000000000,43.8
���Ɍ�,���{�s,���x��,���{�k��,8,7,95,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,7400.00000000000000000000,77.9
���Ɍ�,���{�s,��В�,���{�k��,25,47,65,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,9.2
���Ɍ�,���{�s,���ؓ���,���{�k��,13,51,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,43.3
���Ɍ�,���{�s,���ؓ���,���{�k��,11,24,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,75
���Ɍ�,���{�s,������,���{�k��,4,24,75,,,�r�q�b,���ƒn��,2023�N��P�l����,6300.00000000000000000000,84
���Ɍ�,���{�s,�쏺�a��,���{�k��,6,10,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,5500.00000000000000000000,73.3
���Ɍ�,���{�s,���x��,���{�k��,8,5,75,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,6800.00000000000000000000,90.7
���Ɍ�,���{�s,��t��,���{�k��,15,8,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6500.00000000000000000000,76.5
���Ɍ�,���{�s,���x��,���{�k��,4,24,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,5500.00000000000000000000,68.8
���Ɍ�,���{�s,���{��,���{�k��,20,26,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,52.3
���Ɍ�,���{�s,�쏺�a��,���{�k��,4,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,52.9
���Ɍ�,���{�s,�k����,���{�k��,6,25,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,7400.00000000000000000000,70.5
���Ɍ�,���{�s,�_�_����,���{�k��,9,10,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,5700.00000000000000000000,76
���Ɍ�,���{�s,�b����,���{�k��,4,21,90,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,9300.00000000000000000000,103.3
���Ɍ�,���{�s,���ؓ���,���{�k��,11,48,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,30
���Ɍ�,���{�s,���ؓ���,���{�k��,13,51,60,,�R�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,43.3
���Ɍ�,���{�s,�c�㒬,���{�k��,9,6,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,5200.00000000000000000000,86.7
���Ɍ�,���{�s,�[�Ò�,���{�k��,6,40,15,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,570.00000000000000000000,38
���Ɍ�,���{�s,�[�Ò�,���{�k��,10,14,60,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,3600.00000000000000000000,60
���Ɍ�,���{�s,�[�Ò�,���{�k��,7,36,15,,�P�j,�q�b,��Q��Z���n��,2022�N��S�l����,250.00000000000000000000,16.7
���Ɍ�,���{�s,���x��,���{�k��,8,7,75,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,6000.00000000000000000000,80
���Ɍ�,���{�s,���x��,���{�k��,8,5,75,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,6400.00000000000000000000,85.3
���Ɍ�,���{�s,�b����,���{�k��,4,21,75,,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,6000.00000000000000000000,80
���Ɍ�,���{�s,������,���{�k��,4,16,60,,�P�k�c�j�{�r,�q�b,���ƒn��,2022�N��R�l����,6900.00000000000000000000,115
���Ɍ�,���{�s,������,���{�k��,4,11,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3900.00000000000000000000,65
���Ɍ�,���{�s,�c�㒬,���{�k��,9,19,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,5000.00000000000000000000,62.5
���Ɍ�,���{�s,�[�Ò�,���{�k��,10,15,25,,�P�j,�q�b,��Q��Z���n��,2022�N��R�l����,1300.00000000000000000000,52
���Ɍ�,���{�s,�ۋ���,���{�k��,11,7,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,75.7
���Ɍ�,���{�s,��t��,���{�k��,14,24,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,73.3
���Ɍ�,���{�s,�쏺�a��,���{�k��,5,23,55,,,�q�b,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,56.4
���Ɍ�,���{�s,�ؒ�,���{�k��,13,37,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,36.3
���Ɍ�,���{�s,�_�_����,���{�k��,9,10,80,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,5800.00000000000000000000,72.5
���Ɍ�,���{�s,������,���{�k��,3,,75,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,10000.00000000000000000000,133.3
���Ɍ�,���{�s,������,���{�k��,10,27,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,42.9
���Ɍ�,���{�s,�[�Ò�,���{�k��,7,36,15,,�P�j,�q�b,��Q��Z���n��,2022�N��Q�l����,370.00000000000000000000,24.7
���Ɍ�,���{�s,�c�㒬,���{�k��,11,19,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,61.5
���Ɍ�,���{�s,���c��,���{�k��,11,6,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,5400.00000000000000000000,72
���Ɍ�,���{�s,���c��,���{�k��,11,6,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,5800.00000000000000000000,68.2
���Ɍ�,���{�s,�[�Ò�,���{�k��,9,15,25,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,1500.00000000000000000000,60
���Ɍ�,���{�s,�[�Ò�,���{�k��,10,15,25,,�P�j,,���H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,56
���Ɍ�,���{�s,�쏺�a��,���{�k��,5,26,55,,�P�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,54.5
���Ɍ�,���{�s,������,���{�k��,13,16,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,69.3
���Ɍ�,���{�s,�쏺�a��,���{�k��,6,15,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,71.4
���Ɍ�,���{�s,���x��,���{�k��,6,24,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��Q�l����,4700.00000000000000000000,58.8
���Ɍ�,���{�s,���x��,���{�k��,4,24,80,,,�r�q�b,��Q��Z���n��,2022�N��Q�l����,4500.00000000000000000000,56.3
���Ɍ�,���{�s,���x��,���{�k��,7,42,80,,�Q�k�c�j�{�r,�q�b,��Q��Z���n��,2022�N��Q�l����,4000.00000000000000000000,50
���Ɍ�,���{�s,���x��,���{�k��,6,24,95,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2022�N��Q�l����,9500.00000000000000000000,100
���Ɍ�,���{�s,���x��,���{�k��,6,13,70,,,�q�b,��Q��Z���n��,2022�N��Q�l����,5100.00000000000000000000,72.9
���Ɍ�,���{�s,�ؒ�,���{�k��,13,37,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,36
���Ɍ�,���{�s,�b����,���{�k��,4,21,90,,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,7000.00000000000000000000,77.8
���Ɍ�,���{�s,�k����,���{�k��,6,25,105,,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,50.5
���Ɍ�,���{�s,�k���a��,���{�k��,4,25,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,56.3
���Ɍ�,���{�s,�_�_����,���{�k��,9,10,80,,�R�k�c�j,,���H�ƒn��,2022�N��P�l����,6100.00000000000000000000,76.3
���Ɍ�,���{�s,���ؓ���,���{�k��,15,22,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,51.4
���Ɍ�,���{�s,������,���{�k��,3,16,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,7600.00000000000000000000,108.6
���Ɍ�,���{�s,������,���{�k��,11,49,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,1800.00000000000000000000,32.7
���Ɍ�,���{�s,������,���{�k��,3,16,85,,,�q�b,���ƒn��,2022�N��P�l����,10000.00000000000000000000,117.6
���Ɍ�,���{�s,������,���{�k��,11,49,60,,,�r�q�b,���H�ƒn��,2022�N��P�l����,1700.00000000000000000000,28.3
���Ɍ�,���{�s,������,���{�k��,19,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,41.4
���Ɍ�,���{�s,�[�Ò�,���{�k��,10,15,20,,�P�j,�q�b,��Q��Z���n��,2022�N��P�l����,1600.00000000000000000000,80
���Ɍ�,���{�s,�ۋ���,���{�k��,11,22,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,54.3
���Ɍ�,���{�s,�[�Ò�,���{�k��,9,15,20,,�P�j,�q�b,���H�ƒn��,2022�N��P�l����,1500.00000000000000000000,75
���Ɍ�,���{�s,�[�Ò�,���{�k��,9,14,75,,,�q�b,�H�ƒn��,2022�N��P�l����,4000.00000000000000000000,53.3
���Ɍ�,���{�s,���R��,���{�k��,16,7,105,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,6500.00000000000000000000,61.9
���Ɍ�,���{�s,�쏺�a��,���{�k��,6,26,50,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,50
���Ɍ�,���{�s,���x��,���{�k��,4,24,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��P�l����,4400.00000000000000000000,55
���Ɍ�,���{�s,���x��,���{�k��,5,24,80,,�R�k�c�j,�r�q�b,��Q���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,60
���Ɍ�,���{�s,���x��,���{�k��,3,24,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��P�l����,4800.00000000000000000000,60
���Ɍ�,���{�s,���x��,���{�k��,5,19,65,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,5400.00000000000000000000,83.1
���Ɍ�,���{�s,��X��,���{�k��,14,,70,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,45.7
���Ɍ�,���{�s,������,���{�k��,6,12,65,,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,4700.00000000000000000000,72.3
���Ɍ�,���{�s,�唨��,���{�k��,11,26,65,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,43.1
���Ɍ�,���{�s,�k����,���{�k��,5,25,60,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,53.3
���Ɍ�,���{�s,���ؓ���,���{�k��,11,48,65,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,43.1
���Ɍ�,���{�s,�k����,���{�k��,3,24,55,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,4900.00000000000000000000,89.1
���Ɍ�,���{�s,�_�_����,���{�k��,9,10,75,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,5400.00000000000000000000,72
���Ɍ�,���{�s,���R��,���{�k��,15,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,21.5
���Ɍ�,���{�s,�쏺�a��,���{�k��,5,23,50,,�P�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,54
���Ɍ�,���{�s,�ۋ���,���{�k��,8,24,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,57.1
���Ɍ�,���{�s,���x��,���{�k��,3,24,65,,,�r�q�b,��Q��Z���n��,2021�N��S�l����,3800.00000000000000000000,58.5
���Ɍ�,���{�s,���x��,���{�k��,7,42,100,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,37
���Ɍ�,���{�s,�ؒ�,���{�k��,14,39,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,46.2
���Ɍ�,���{�s,�_�_����,���{�k��,9,10,85,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,6200.00000000000000000000,72.9
���Ɍ�,���{�s,�剮��,���{�k��,13,,65,,,,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,44.6
���Ɍ�,���{�s,�剮��,���{�k��,9,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,61.4
���Ɍ�,���{�s,�_�_����,���{�k��,9,10,70,,,�q�b,���H�ƒn��,2021�N��R�l����,4500.00000000000000000000,64.3
���Ɍ�,���{�s,�_�_����,���{�k��,9,10,70,,,�q�b,���H�ƒn��,2021�N��R�l����,4700.00000000000000000000,67.1
���Ɍ�,���{�s,�_�_��,���{�k��,30,52,85,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,29.4
���Ɍ�,���{�s,������,���{�k��,11,25,65,,,�q�b,���H�ƒn��,2021�N��R�l����,2800.00000000000000000000,43.1
���Ɍ�,���{�s,�쏺�a��,���{�k��,6,10,65,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,5000.00000000000000000000,76.9
���Ɍ�,���{�s,���R��,���{�k��,16,28,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,48.6
���Ɍ�,���{�s,���R��,���{�k��,16,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,64.3
���Ɍ�,���{�s,���x��,���{�k��,5,24,60,,�P�k�c�j,�r�q�b,��Q��Z���n��,2021�N��R�l����,4000.00000000000000000000,66.7
���Ɍ�,���{�s,���x��,���{�k��,9,42,100,,�S�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,3800.00000000000000000000,38
���Ɍ�,���{�s,�c�㒬,���{�k��,9,19,65,,,�q�b,��P��Z���n��,2021�N��Q�l����,4500.00000000000000000000,69.2
���Ɍ�,���{�s,������,���{�k��,16,49,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,1500.00000000000000000000,25
���Ɍ�,���{�s,�\�o��,���{�k��,14,14,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,50
���Ɍ�,���{�s,������,���{�k��,11,49,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,20
���Ɍ�,���{�s,�\�o��,���{�k��,14,14,90,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,52.2
���Ɍ�,���{�s,���R��,���{�k��,16,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,58.6
���Ɍ�,���{�s,���R��,���{�k��,16,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,60
���Ɍ�,���{�s,�쏺�a��,���{�k��,6,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,41.4
���Ɍ�,���{�s,�ۋ���,���{�k��,8,23,90,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,5600.00000000000000000000,62.2
���Ɍ�,���{�s,�ۋ���,���{�k��,8,28,55,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,52.7
���Ɍ�,���{�s,�쏺�a��,���{�k��,6,10,65,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,61.5
���Ɍ�,���{�s,���x��,���{�k��,8,42,120,,�T�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,3900.00000000000000000000,32.5
���Ɍ�,���{�s,���x��,���{�k��,5,24,75,,�Q�c�j,�r�q�b,��Q��Z���n��,2021�N��Q�l����,4100.00000000000000000000,54.7
���Ɍ�,���{�s,���x��,���{�k��,6,13,65,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,4500.00000000000000000000,69.2
���Ɍ�,���{�s,�쏺�a��,���{�k��,6,26,50,,�Q�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,58
���Ɍ�,���{�s,�쏺�a��,���{�k��,6,26,50,,�Q�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,56
���Ɍ�,���{�s,�唨��,���{�k��,11,27,75,,�R�k�c�j,�q�b,���Z���n��,2021�N��P�l����,3500.00000000000000000000,46.7
���Ɍ�,���{�s,���ؓ���,���{�k��,11,51,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,23.3
���Ɍ�,���{�s,�剮��,���{�k��,8,8,75,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,5600.00000000000000000000,74.7
���Ɍ�,���{�s,������,���{�k��,3,16,150,,�S�k�c�j,�q�b,���ƒn��,2021�N��P�l����,23000.00000000000000000000,153.3
���Ɍ�,���{�s,�[�Ò�,���{�k��,10,15,20,,�P�j,�q�b,��Q��Z���n��,2021�N��P�l����,1600.00000000000000000000,80
���Ɍ�,���{�s,������,���{�k��,3,16,140,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,14000.00000000000000000000,100
���Ɍ�,���{�s,�[�Ò�,���{�k��,9,,60,,,,�H�ƒn��,2021�N��P�l����,3300.00000000000000000000,55
���Ɍ�,���{�s,�c�㒬,���{�k��,9,19,65,,,�q�b,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,47.7
���Ɍ�,���{�s,�ۋ���,���{�k��,11,7,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,5300.00000000000000000000,81.5
���Ɍ�,���{�s,���R��,���{�k��,16,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,58.6
���Ɍ�,���{�s,�쏺�a��,���{�k��,6,26,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,61.5
���Ɍ�,���{�s,�쏺�a��,���{�k��,6,26,50,,�Q�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,40
���Ɍ�,���{�s,���x��,���{�k��,3,24,60,,,�r�q�b,��Q��Z���n��,2021�N��P�l����,3000.00000000000000000000,50
���Ɍ�,���{�s,�ؒ�,���{�k��,14,8,55,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,58.2
���Ɍ�,���{�s,�k���a��,���{�k��,6,26,35,,�P�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,48.6
���Ɍ�,���{�s,�L�c��,���{�k��,19,36,105,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,25.7
���Ɍ�,���{�s,���R��,���{�k��,16,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,60
���Ɍ�,���{�s,���x��,���{�k��,8,42,95,,,�q�b,��Q��Z���n��,2020�N��S�l����,4000.00000000000000000000,42.1
���Ɍ�,���{�s,���x��,���{�k��,5,19,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,4400.00000000000000000000,67.7
���Ɍ�,���{�s,���x��,���{�k��,8,7,105,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,8700.00000000000000000000,82.9
���Ɍ�,���{�s,�쏺�a��,���{�k��,6,26,35,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,40
���Ɍ�,���{�s,���x��,���{�k��,6,13,75,,,�q�b,��Q��Z���n��,2020�N��S�l����,5100.00000000000000000000,68
���Ɍ�,���{�s,���x��,���{�k��,8,42,80,,�R�k�c�j,,��Q��Z���n��,2020�N��S�l����,3100.00000000000000000000,38.8
���Ɍ�,���{�s,������,���{�k��,7,12,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,4700.00000000000000000000,72.3
���Ɍ�,���{�s,������,���{�k��,8,12,80,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��R�l����,5500.00000000000000000000,68.8
���Ɍ�,���{�s,�_�_����,���{�k��,9,10,85,,,�q�b,���H�ƒn��,2020�N��R�l����,6000.00000000000000000000,70.6
���Ɍ�,���{�s,�_�_����,���{�k��,9,9,80,,�R�k�c�j�{�r,�q�b,�H�ƒn��,2020�N��R�l����,4700.00000000000000000000,58.8
���Ɍ�,���{�s,��X��,���{�k��,16,29,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,52
���Ɍ�,���{�s,���ђ�,���{�k��,13,13,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,68.6
���Ɍ�,���{�s,���ؓ���,���{�k��,11,48,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,38.7
���Ɍ�,���{�s,�ۋ���,���{�k��,9,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,49.3
���Ɍ�,���{�s,������,���{�k��,12,49,65,,,�r�q�b,���H�ƒn��,2020�N��R�l����,1700.00000000000000000000,26.2
���Ɍ�,���{�s,������,���{�k��,15,49,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,2200.00000000000000000000,36.7
���Ɍ�,���{�s,�[�Ò�,���{�k��,9,15,25,,�P�j,�q�b,���H�ƒn��,2020�N��R�l����,1600.00000000000000000000,64
���Ɍ�,���{�s,�쏺�a��,���{�k��,9,23,60,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,46.7
���Ɍ�,���{�s,�쏺�a��,���{�k��,6,26,40,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,57.5
���Ɍ�,���{�s,���x��,���{�k��,3,,75,,�Q�c�j,�r�q�b,��Q��Z���n��,2020�N��R�l����,4500.00000000000000000000,60
���Ɍ�,���{�s,���x��,���{�k��,3,24,60,,�P�c�j,�r�q�b,��Q��Z���n��,2020�N��R�l����,3700.00000000000000000000,61.7
���Ɍ�,���{�s,���x��,���{�k��,5,19,70,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��R�l����,4800.00000000000000000000,68.6
���Ɍ�,���{�s,���x��,���{�k��,3,24,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2020�N��R�l����,5300.00000000000000000000,66.3
���Ɍ�,���{�s,�唨��,���{�k��,12,26,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,47.5
���Ɍ�,���{�s,������,���{�k��,21,27,75,,,�q�b,��P��Z���n��,2020�N��Q�l����,3200.00000000000000000000,42.7
���Ɍ�,���{�s,���ؒ�,���{�k��,8,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,53.3
���Ɍ�,���{�s,������,���{�k��,16,49,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,1500.00000000000000000000,27.3
���Ɍ�,���{�s,�[�Ò�,���{�k��,6,37,15,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,450.00000000000000000000,30
���Ɍ�,���{�s,�ۋ���,���{�k��,11,,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,4700.00000000000000000000,72.3
���Ɍ�,���{�s,���x��,���{�k��,8,42,95,,�Q�k�c�j,�q�b,��Q��Z���n��,2020�N��Q�l����,2500.00000000000000000000,26.3
���Ɍ�,���{�s,���x��,���{�k��,7,42,80,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��Q�l����,2200.00000000000000000000,27.5
���Ɍ�,���{�s,������,���{�k��,6,12,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,4800.00000000000000000000,73.8
���Ɍ�,���{�s,�b����,���{�k��,1,27,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,5800.00000000000000000000,77.3
���Ɍ�,���{�s,������,���{�k��,6,12,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,4400.00000000000000000000,62.9
���Ɍ�,���{�s,�_�_����,���{�k��,9,10,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,4700.00000000000000000000,72.3
���Ɍ�,���{�s,�_�_����,���{�k��,9,10,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,4500.00000000000000000000,69.2
���Ɍ�,���{�s,������,���{�k��,11,49,60,,,�r�q�b,���H�ƒn��,2020�N��P�l����,1500.00000000000000000000,25
���Ɍ�,���{�s,������,���{�k��,10,49,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,1800.00000000000000000000,27.7
���Ɍ�,���{�s,�쏺�a��,���{�k��,5,15,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,5800.00000000000000000000,64.4
���Ɍ�,���{�s,�ۋ���,���{�k��,11,7,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,5500.00000000000000000000,84.6
���Ɍ�,���{�s,�ۋ���,���{�k��,8,23,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,46.7
���Ɍ�,���{�s,���x��,���{�k��,6,13,85,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��P�l����,3400.00000000000000000000,40
���Ɍ�,���{�s,���x��,���{�k��,8,5,80,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,7000.00000000000000000000,87.5
���Ɍ�,���{�s,��X��,���{�k��,15,29,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,38.7
���Ɍ�,���{�s,�唨��,���{�k��,9,13,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,4800.00000000000000000000,60
���Ɍ�,���{�s,�唨��,���{�k��,10,26,35,,�P�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,42.9
���Ɍ�,���{�s,������,���{�k��,6,12,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,4300.00000000000000000000,66.2
���Ɍ�,���{�s,���ђ�,���{�k��,16,12,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,4300.00000000000000000000,61.4
���Ɍ�,���{�s,�_�_����,���{�k��,9,10,75,,�Q�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,4700.00000000000000000000,62.7
���Ɍ�,���{�s,�剮��,���{�k��,8,8,75,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,5600.00000000000000000000,74.7
���Ɍ�,���{�s,�_�_����,���{�k��,9,10,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,4500.00000000000000000000,69.2
���Ɍ�,���{�s,������,���{�k��,10,49,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,1300.00000000000000000000,21.7
���Ɍ�,���{�s,��В�,���{�k��,25,47,65,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,10.8
���Ɍ�,���{�s,������,���{�k��,3,16,60,,�Q�k�c�j,�q�b,���ƒn��,2019�N��S�l����,5800.00000000000000000000,96.7
���Ɍ�,���{�s,�[�Ò�,���{�k��,8,36,15,,�P�j,�q�b,��Q��Z���n��,2019�N��S�l����,520.00000000000000000000,34.7
���Ɍ�,���{�s,�[�Ò�,���{�k��,9,43,75,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,1000.00000000000000000000,13.3
���Ɍ�,���{�s,���x��,���{�k��,3,24,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2019�N��R�l����,5400.00000000000000000000,67.5
���Ɍ�,���{�s,��P�J��,���{�k��,30,21,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,34.7
���Ɍ�,���{�s,�ؒ�,���{�k��,14,8,65,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,60
���Ɍ�,���{�s,������,���{�k��,8,12,85,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��R�l����,6500.00000000000000000000,76.5
���Ɍ�,���{�s,�b����,���{�k��,1,27,75,,�R�k�c�j,�q�b,���ƒn��,2019�N��R�l����,4600.00000000000000000000,61.3
���Ɍ�,���{�s,�_�_��,���{�k��,24,38,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,27.8
���Ɍ�,���{�s,������,���{�k��,3,16,75,,�Q�c�j,�q�b,���ƒn��,2019�N��R�l����,1600.00000000000000000000,21.3
���Ɍ�,���{�s,������,���{�k��,11,27,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,3000.00000000000000000000,42.9
���Ɍ�,���{�s,�c�㒬,���{�k��,10,25,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,52.3
���Ɍ�,���{�s,�L�c��,���{�k��,19,38,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,310.00000000000000000000,20.7
���Ɍ�,���{�s,���R��,���{�k��,16,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,58.6
���Ɍ�,���{�s,�[�Ò�,���{�k��,9,43,70,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��R�l����,2700.00000000000000000000,38.6
���Ɍ�,���{�s,�쏺�a��,���{�k��,6,26,25,,�P�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,60
���Ɍ�,���{�s,���x��,���{�k��,3,24,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2019�N��Q�l����,4700.00000000000000000000,58.8
���Ɍ�,���{�s,��X��,���{�k��,19,29,75,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,34.7