�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�x�ǖ�s,,�z��,120,,200,,,,�s�s�v����O,2015�N��P�l����,11.00000000000000000000,0.1
�k�C��,�x�ǖ�s,,�z��,120,,115,,,,�s�s�v����O,2015�N��P�l����,31.00000000000000000000,0.3
�k�C��,�x�ǖ�s,,�z��,120,,800,,,,�s�s�v����O,2015�N��P�l����,35.00000000000000000000,0
�k�C��,�x�ǖ�s,,�z��,120,,800,,,,�s�s�v����O,2015�N��P�l����,35.00000000000000000000,0
�k�C��,�x�ǖ�s,,�z��,120,,110,,,,�s�s�v����O,2014�N��S�l����,29.00000000000000000000,0.3
�k�C��,�x�ǖ�s,,�z��,8,,195,,,,�s�s�v����O,2014�N��R�l����,20.00000000000000000000,0.1
�k�C��,�x�ǖ�s,,�z��,120,,150,,,,�s�s�v����O,2014�N��R�l����,38.00000000000000000000,0.3
�k�C��,�x�ǖ�s,,�z��,30,,1000,,,,�s�s�v����O,2014�N��Q�l����,280.00000000000000000000,0.3
�k�C��,�x�ǖ�s,������,�z��,120,,2000,,,,�s�s�v����O,2014�N��Q�l����,10.00000000000000000000,0
�k�C��,�x�ǖ�s,,�z��,13,,1100,,,,�s�s�v����O,2009�N��S�l����,21.00000000000000000000,0
�k�C��,�x�ǖ�s,,�z��,3,,490,,,,�s�s�v����O,2008�N��S�l����,130.00000000000000000000,0.3
�k�C��,�x�ǖ�s,���R��,�z��,60,,2000,,,,�s�s�v����O,2008�N��R�l����,900.00000000000000000000,0.5
