�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,25,60,490,100,,�ؑ�,�s�X���������,2023�N��R�l����,500.00000000000000000000,1
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,14,1,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,19.2
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,15,1,170,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,14.7
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,16,24,125,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,12
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,21,5,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,11.4
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,13,29,240,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,8.3
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,9,2,120,100,,�ؑ�,�H�ƒn��,2022�N��S�l����,1800.00000000000000000000,15
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,14,48,115,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,4.3
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,23,2,160,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,14.4
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,11,31,100,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,16
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,10,35,165,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,7.9
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,11,2,145,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,22.8
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,14,2,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,17.5
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,8,2,145,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4100.00000000000000000000,28.3
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,16,35,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,5.9
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,19,,370,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,0.9
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,13,55,740,650,,�S�����A�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,3.8
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,10,35,165,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,650.00000000000000000000,3.9
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,18,,155,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,17.4
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,14,6,130,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,22.3
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,9,2,140,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,22.9
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,20,56,100,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,100.00000000000000000000,1
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,12,,150,115,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,25.3
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,6,59,540,70,,�ؑ�,�H�ƒn��,2021�N��S�l����,650.00000000000000000000,1.2
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,13,29,810,400,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,6000.00000000000000000000,7.4
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,9,31,210,165,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,7.1
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,7,,330,45,,�q�b,���Z���n��,2021�N��R�l����,1600.00000000000000000000,4.8
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,8,3,130,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,20.8
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,8,55,1500,440,,�S����,�H�ƒn��,2021�N��R�l����,7400.00000000000000000000,4.9
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,13,2,195,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,6200.00000000000000000000,31.8
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,14,38,910,1300,,�q�b,��P��Z���n��,2021�N��R�l����,12000.00000000000000000000,13.2
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,15,38,115,85,,,��P��Z���n��,2021�N��Q�l����,630.00000000000000000000,5.5
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,12,4,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,14.7
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,15,3,145,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,13.8
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,14,38,165,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,230.00000000000000000000,1.4
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,16,4,135,,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,11.9
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,8,60,720,760,,�ؑ�,�H�ƒn��,2020�N��S�l����,350.00000000000000000000,0.5
���Ɍ�,�P�H�s,�䍑�쒬,�P�H,7,33,190,70,,�S����,���Z���n��,2020�N��S�l����,1800.00000000000000000000,9.5
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,8,24,280,110,,�ؑ�,���Z���n��,2020�N��R�l����,2100.00000000000000000000,7.5
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,16,29,550,490,,�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,5800.00000000000000000000,10.5
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,7,4,130,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,25.4
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,11,4,130,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,23.8
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,7,,510,,,�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,2.9
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,16,5,140,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,10.7
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,8,4,140,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,25
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,16,5,140,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,14.3
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,20,5,150,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,10
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,29,34,400,160,,�S����,�s�X���������,2019�N��S�l����,700.00000000000000000000,1.8
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,9,,330,210,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,9.1
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,8,4,145,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,24.1
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,13,4,130,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,3400.00000000000000000000,26.2
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,18,5,135,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,14.8
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,10,4,135,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,22.2
���Ɍ�,�P�H�s,�䍑�쒬,�Ђ߂��ʏ�,13,47,350,300,,�u���b�N��,��P��Z���n��,2019�N��R�l����,530.00000000000000000000,1.5
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,13,34,135,105,,�ؑ�,�H�ƒn��,2019�N��Q�l����,630.00000000000000000000,4.7
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,2,,85,120,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,900.00000000000000000000,10.6
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,8,41,55,55,,�ؑ�,��P��Z���n��,2019�N��P�l����,270.00000000000000000000,4.9
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,8,,310,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,5.8
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,20,5,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,11.7
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,8,21,660,430,,�S����,���Z���n��,2019�N��P�l����,6400.00000000000000000000,9.7
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,18,5,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,12.9
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,20,6,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,13.8
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,11,6,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,18.6
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,18,5,145,110,,,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,27.6
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,14,31,100,110,,,��P��Z���n��,2018�N��S�l����,680.00000000000000000000,6.8
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,10,5,170,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,14.1
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,120,25,2000,2000,,�S����,�H�ƒn��,2018�N��R�l����,7900.00000000000000000000,4
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,16,6,145,100,,�ؑ�,�H�ƒn��,2018�N��Q�l����,1900.00000000000000000000,13.1
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,9,6,145,100,,�ؑ�,�H�ƒn��,2018�N��Q�l����,1900.00000000000000000000,13.1
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,13,39,1600,640,,�S����,�H�ƒn��,2018�N��P�l����,10000.00000000000000000000,6.3
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,9,7,185,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,14.1
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,3,7,145,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,19.3
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,9,53,670,290,,�ؑ�,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,1.5
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,18,6,150,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,17.3
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,13,27,100,100,,,��Q��Z���n��,2017�N��R�l����,980.00000000000000000000,9.8
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,15,6,155,100,,,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,17.4
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,9,7,120,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2700.00000000000000000000,22.5
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,9,54,590,230,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1000.00000000000000000000,1.7
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,8,,920,,,,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,2.7
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,4,7,145,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,19.3
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,15,33,110,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,800.00000000000000000000,7.3
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,11,7,300,170,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,5400.00000000000000000000,18
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,16,34,135,75,,�ؑ�,�H�ƒn��,2016�N��S�l����,400.00000000000000000000,3
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,4,8,145,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,19.3
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,10,,90,90,,,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,25.6
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,10,,190,105,,,��P��Z���n��,2016�N��Q�l����,3600.00000000000000000000,18.9
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,4,8,150,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2800.00000000000000000000,18.7
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,7,,410,,,,��P��Z���n��,2016�N��Q�l����,50.00000000000000000000,0.1
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,15,8,230,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2800.00000000000000000000,12.2
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,12,8,130,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,20.8
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,10,38,1400,440,,�ؑ�,��P��Z���n��,2016�N��Q�l����,14000.00000000000000000000,10
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,9,32,135,95,,�ؑ�,�H�ƒn��,2016�N��P�l����,420.00000000000000000000,3.1
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,2,63,150,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1100.00000000000000000000,7.3
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,9,32,105,95,,�ؑ�,�H�ƒn��,2016�N��P�l����,640.00000000000000000000,6.1
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,18,8,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,20
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,9,29,330,210,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,2500.00000000000000000000,7.6
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,19,8,200,,,�ؑ�,��P��Z���n��,2016�N��P�l����,3000.00000000000000000000,15
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,14,24,130,50,,�ؑ�,�H�ƒn��,2015�N��S�l����,830.00000000000000000000,6.4
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,16,38,560,970,,�S����,��P��Z���n��,2015�N��R�l����,5900.00000000000000000000,10.5
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,11,45,240,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,7.5
���Ɍ�,�P�H�s,�䍑�쒬,�P�H,16,9,290,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2600.00000000000000000000,9
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,8,,220,185,,�ؑ�,�H�ƒn��,2015�N��P�l����,290.00000000000000000000,1.3
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,9,65,280,230,,�ؑ�,�H�ƒn��,2014�N��S�l����,250.00000000000000000000,0.9
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,16,34,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,900.00000000000000000000,6.9
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,20,29,550,490,,�S����,��P�풆���w�Z����p�n��,2014�N��Q�l����,4700.00000000000000000000,8.5
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,28,55,220,115,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,650.00000000000000000000,3
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,12,25,135,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,11.1
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,18,10,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,20.8
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,14,16,130,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,14.6
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,20,57,2000,135,,�y�ʓS����,�s�X���������,2013�N��S�l����,1000.00000000000000000000,0.5
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,30,,860,340,,�q�b,�s�X���������,2013�N��S�l����,2000.00000000000000000000,2.3
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,18,30,175,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,6.3
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,15,49,140,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,700.00000000000000000000,5
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,16,24,140,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,9.3
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,19,29,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,10
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,9,32,140,95,,�ؑ�,�H�ƒn��,2013�N��P�l����,850.00000000000000000000,6.1
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,6,17,450,130,,�q�b,���Z���n��,2013�N��P�l����,3500.00000000000000000000,7.8
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,11,11,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,18.1
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,12,11,190,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,3500.00000000000000000000,18.4
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,18,29,135,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,1000.00000000000000000000,7.4
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,12,26,210,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1700.00000000000000000000,8.1
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,13,25,550,,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,3600.00000000000000000000,6.5
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,23,,630,210,,�ؑ�,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,2.7
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,13,12,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,15.3
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,10,42,370,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,1200.00000000000000000000,3.2
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,15,32,125,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,1600.00000000000000000000,12.8
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,9,,210,120,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,1100.00000000000000000000,5.2
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,13,29,520,80,,�S����,���Z���n��,2011�N��S�l����,2000.00000000000000000000,3.8
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,20,31,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,800.00000000000000000000,7
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,18,12,210,,,�ؑ�,��P��Z���n��,2011�N��S�l����,3100.00000000000000000000,14.8
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,16,44,130,150,,�S�����A�ؑ�,��P��Z���n��,2011�N��S�l����,730.00000000000000000000,5.6
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,9,13,165,130,,�ؑ�,��P��Z���n��,2011�N��R�l����,2800.00000000000000000000,17
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,14,13,130,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,1600.00000000000000000000,12.3
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,14,35,145,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,900.00000000000000000000,6.2
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,15,13,115,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1800.00000000000000000000,15.7
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,13,13,140,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3200.00000000000000000000,22.9
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,6,22,120,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,1600.00000000000000000000,13.3
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,13,26,135,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,8.1
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,7,44,200,80,,�ؑ�,���Z���n��,2011�N��P�l����,700.00000000000000000000,3.5
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,14,26,120,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,1000.00000000000000000000,8.3
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,19,38,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,750.00000000000000000000,6.3
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,14,34,140,130,,�ؑ�,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,10.7
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,19,38,260,165,,�ؑ�,��P��Z���n��,2010�N��S�l����,1900.00000000000000000000,7.3
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,8,14,160,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,13.8
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,4,37,950,350,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,5000.00000000000000000000,5.3
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,15,14,300,100,,�ؑ�,�H�ƒn��,2010�N��R�l����,1900.00000000000000000000,6.3
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,18,,200,,,,�H�ƒn��,2010�N��R�l����,1600.00000000000000000000,8
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,13,14,200,100,,�ؑ�,�H�ƒn��,2010�N��R�l����,1700.00000000000000000000,8.5
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,11,14,150,105,,�ؑ�,�H�ƒn��,2010�N��R�l����,1600.00000000000000000000,10.7
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,20,23,160,70,,�ؑ�,��P��Z���n��,2010�N��R�l����,1100.00000000000000000000,6.9
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,8,,380,175,,�ؑ�,��P��Z���n��,2010�N��R�l����,310.00000000000000000000,0.8
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,15,25,130,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,13.8
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,19,,150,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,10
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,16,38,280,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,4.6
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,18,17,125,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2400.00000000000000000000,19.2
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,15,,150,,,,��Q��Z���n��,2010�N��Q�l����,2700.00000000000000000000,18
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,8,14,155,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3000.00000000000000000000,19.4
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,10,14,155,100,,�ؑ�,�H�ƒn��,2010�N��P�l����,1900.00000000000000000000,12.3
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,15,15,135,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,2900.00000000000000000000,21.5
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,9,14,135,,,�ؑ�,�H�ƒn��,2010�N��P�l����,2400.00000000000000000000,17.8
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,16,14,230,100,,�ؑ�,�H�ƒn��,2010�N��P�l����,1700.00000000000000000000,7.4
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,9,22,400,230,,�ؑ�,��P��Z���n��,2009�N��S�l����,3800.00000000000000000000,9.5
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,8,14,125,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,2500.00000000000000000000,20
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,9,15,120,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,2400.00000000000000000000,20
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,19,29,110,60,,�y�ʓS����,��P��Z���n��,2009�N��R�l����,820.00000000000000000000,7.5
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,11,15,170,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2500.00000000000000000000,14.7
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,30,33,145,110,,�y�ʓS����,�s�X���������,2009�N��Q�l����,400.00000000000000000000,2.8
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,18,42,40,90,,�S����,�s�X���������,2009�N��Q�l����,500.00000000000000000000,12.5
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,6,30,610,95,,�S����,�H�ƒn��,2009�N��Q�l����,3500.00000000000000000000,5.7
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,11,15,140,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,3100.00000000000000000000,22.1
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,9,15,120,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,2500.00000000000000000000,20.8
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,11,15,140,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,2800.00000000000000000000,20
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,8,16,145,145,,�ؑ�,���Z���n��,2008�N��S�l����,3900.00000000000000000000,26.9
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,11,29,520,80,,�S����,���Z���n��,2008�N��S�l����,2000.00000000000000000000,3.8
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,14,16,130,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,2500.00000000000000000000,19.2
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,14,16,135,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,3000.00000000000000000000,22.2
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,9,35,135,85,,�ؑ�,��P��Z���n��,2008�N��R�l����,1400.00000000000000000000,10.4
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,14,16,125,85,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2700.00000000000000000000,21.6
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,7,34,135,105,,�ؑ�,�H�ƒn��,2008�N��Q�l����,1100.00000000000000000000,8.1
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,17,,145,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3600.00000000000000000000,24.8
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,12,16,150,105,,�S����,��P��Z���n��,2008�N��Q�l����,3500.00000000000000000000,23.3
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,30,27,370,130,,�ؑ�,�s�X���������,2008�N��P�l����,1300.00000000000000000000,3.5
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,13,17,140,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,2000.00000000000000000000,14.3
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,14,17,145,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,2800.00000000000000000000,19.3
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,11,37,490,380,,�ؑ�,��P��Z���n��,2007�N��S�l����,1500.00000000000000000000,3.1
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,30,27,370,130,,�ؑ�,�s�X���������,2007�N��S�l����,730.00000000000000000000,2
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,8,64,320,130,,�ؑ�,�H�ƒn��,2007�N��R�l����,430.00000000000000000000,1.3
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,14,17,155,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,1900.00000000000000000000,12.3
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,16,17,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2700.00000000000000000000,18.6
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,19,,340,200,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,4.4
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,15,17,140,110,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3000.00000000000000000000,21.4
���Ɍ�,�P�H�s,�䍑�쒬,�䒅,9,17,170,140,,�ؑ�,�H�ƒn��,2007�N��Q�l����,2500.00000000000000000000,14.7
