�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�ؕ���,������,29,,300,,,,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,5
���茧,�����ێs,�ؕ���,���F,30,,250,,,,�s�X���������,2021�N��P�l����,80.00000000000000000000,0.3
���茧,�����ێs,�ؕ���,������,30,,2000,,,,�s�X���������,2020�N��S�l����,810.00000000000000000000,0.4
���茧,�����ێs,�ؕ���,������,30,,2000,,,,�s�X���������,2020�N��S�l����,200.00000000000000000000,0.1
���茧,�����ێs,�ؕ���,������,23,,120,,,,,2019�N��R�l����,200.00000000000000000000,1.7
���茧,�����ێs,�ؕ���,������,23,,90,,,,,2019�N��R�l����,300.00000000000000000000,3.3
���茧,�����ێs,�ؕ���,������,23,,80,,,,,2019�N��R�l����,130.00000000000000000000,1.6
���茧,�����ێs,�ؕ���,������,23,,280,,,,,2019�N��R�l����,420.00000000000000000000,1.5
���茧,�����ێs,�ؕ���,���F,29,,250,,,,,2019�N��P�l����,1100.00000000000000000000,4.4
���茧,�����ێs,�ؕ���,������,26,,340,,,,,2018�N��P�l����,1200.00000000000000000000,3.5
���茧,�����ێs,�ؕ���,���F,21,,310,,,,��P��Z���n��,2017�N��S�l����,200.00000000000000000000,0.6
���茧,�����ێs,�ؕ���,���F,30,,250,,,,�s�X���������,2017�N��Q�l����,200.00000000000000000000,0.8
���茧,�����ێs,�ؕ���,���F,26,,190,,,,,2016�N��S�l����,770.00000000000000000000,4.1
���茧,�����ێs,�ؕ���,������,30,,150,,,,�s�X���������,2016�N��R�l����,600.00000000000000000000,4
���茧,�����ێs,�ؕ���,���F,30,,330,,,,��P���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,3
���茧,�����ێs,�ؕ���,������,120,,115,,,,,2015�N��S�l����,500.00000000000000000000,4.3
���茧,�����ێs,�ؕ���,������,25,,520,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,3.7
���茧,�����ێs,�ؕ���,������,26,,180,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,970.00000000000000000000,5.4
���茧,�����ێs,�ؕ���,������,30,,130,,,,��P��Z���n��,2013�N��R�l����,180.00000000000000000000,1.4
���茧,�����ێs,�ؕ���,������,26,,240,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,5.8
���茧,�����ێs,�ؕ���,������,30,,1400,,,,��P��Z���n��,2011�N��S�l����,2100.00000000000000000000,1.5
���茧,�����ێs,�ؕ���,������,30,,320,,,,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,6.3
