�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,�\������̋u,�\��,12,25,260,145,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1900.00000000000000000000,7.3
��錧,�����s,�\������̋u,�\��,11,25,390,75,,�S����,�s�X���������,2022�N��S�l����,1400.00000000000000000000,3.6
��錧,�����s,�\������̋u,�\��,14,20,230,135,,�y�ʓS����,�s�X���������,2022�N��S�l����,1500.00000000000000000000,6.5
��錧,�����s,�\������̋u,�\��,20,2,230,45,,�y�ʓS����,�s�X���������,2022�N��Q�l����,2500.00000000000000000000,10.9
��錧,�����s,�\������̋u,�\��,23,10,290,130,,,�s�X���������,2022�N��Q�l����,2900.00000000000000000000,10
��錧,�����s,�\������̋u,�\��,8,,270,105,,,�s�X���������,2022�N��P�l����,4600.00000000000000000000,17
��錧,�����s,�\������̋u,�\��,24,12,250,130,,,�s�X���������,2022�N��P�l����,1600.00000000000000000000,6.4
��錧,�����s,�\������̋u,�\��,10,21,250,125,,�y�ʓS����,�s�X���������,2022�N��P�l����,1600.00000000000000000000,6.4
��錧,�����s,�\������̋u,�\��,8,,270,120,,,�s�X���������,2022�N��P�l����,4500.00000000000000000000,16.7
��錧,�����s,�\������̋u,�\��,8,3,260,120,,�y�ʓS����,�s�X���������,2021�N��R�l����,5300.00000000000000000000,20.4
��錧,�����s,�\������̋u,�\��,16,4,330,100,,�y�ʓS����,�s�X���������,2021�N��R�l����,3900.00000000000000000000,11.8
��錧,�����s,�\������̋u,�\��,18,4,260,115,,�y�ʓS����,�s�X���������,2021�N��Q�l����,3700.00000000000000000000,14.2
��錧,�����s,�\������̋u,�\��,10,25,230,130,,�y�ʓS����,�s�X���������,2021�N��P�l����,1000.00000000000000000000,4.3
��錧,�����s,�\������̋u,�\��,8,3,260,110,,,�s�X���������,2021�N��P�l����,4200.00000000000000000000,16.2
��錧,�����s,�\������̋u,�\��,23,10,290,120,,�S����,�s�X���������,2020�N��S�l����,2400.00000000000000000000,8.3
��錧,�����s,�\������̋u,�\��,19,7,280,130,,�y�ʓS����,�s�X���������,2020�N��S�l����,3500.00000000000000000000,12.5
��錧,�����s,�\������̋u,�\��,9,,260,105,,,�s�X���������,2020�N��R�l����,3800.00000000000000000000,14.6
��錧,�����s,�\������̋u,�\��,8,23,230,135,,�y�ʓS����,�s�X���������,2020�N��R�l����,1700.00000000000000000000,7.4
��錧,�����s,�\������̋u,�\��,13,,260,75,,,�s�X���������,2020�N��Q�l����,3200.00000000000000000000,12.3
��錧,�����s,�\������̋u,�\��,18,6,350,105,,�ؑ�,�s�X���������,2020�N��P�l����,3200.00000000000000000000,9.1
��錧,�����s,�\������̋u,�\��,20,6,350,100,,�ؑ�,�s�X���������,2019�N��S�l����,3100.00000000000000000000,8.9
��錧,�����s,�\������̋u,�\��,18,7,230,130,,�y�ʓS����,�s�X���������,2019�N��S�l����,3200.00000000000000000000,13.9
��錧,�����s,�\������̋u,�\��,18,6,360,95,,�ؑ�,�s�X���������,2019�N��Q�l����,3400.00000000000000000000,9.4
��錧,�����s,�\������̋u,�\��,20,7,230,125,,�S����,�s�X���������,2018�N��R�l����,3500.00000000000000000000,15.2
��錧,�����s,�\������̋u,�\��,19,8,240,130,,�y�ʓS����,�s�X���������,2018�N��R�l����,3100.00000000000000000000,12.9
��錧,�����s,�\������̋u,�\��,11,26,220,135,,,�s�X���������,2017�N��S�l����,800.00000000000000000000,3.6
��錧,�����s,�\������̋u,�\��,11,19,230,135,,�S����,�s�X���������,2017�N��S�l����,2000.00000000000000000000,8.7
��錧,�����s,�\������̋u,�\��,18,7,330,110,,�ؑ�,�s�X���������,2017�N��R�l����,3500.00000000000000000000,10.6
��錧,�����s,�\������̋u,�\��,20,8,240,130,,�y�ʓS����,�s�X���������,2017�N��P�l����,3500.00000000000000000000,14.6
��錧,�����s,�\������̋u,�\��,23,16,260,120,,�ؑ�,�s�X���������,2016�N��S�l����,2200.00000000000000000000,8.5
��錧,�����s,�\������̋u,�\��,18,17,260,130,,�y�ʓS����,�s�X���������,2016�N��P�l����,2300.00000000000000000000,8.8
��錧,�����s,�\������̋u,�\��,19,9,230,130,,�y�ʓS����,�s�X���������,2016�N��P�l����,3100.00000000000000000000,13.5
��錧,�����s,�\������̋u,�\��,21,11,250,120,,�ؑ�,�s�X���������,2015�N��S�l����,3000.00000000000000000000,12
��錧,�����s,�\������̋u,�\��,30,9,240,120,,�y�ʓS����,�s�X���������,2015�N��R�l����,3500.00000000000000000000,14.6
��錧,�����s,�\������̋u,�\��,19,9,250,130,,�y�ʓS����,�s�X���������,2015�N��R�l����,3500.00000000000000000000,14
��錧,�����s,�\������̋u,�\��,20,10,260,130,,�y�ʓS����,�s�X���������,2015�N��Q�l����,3200.00000000000000000000,12.3
��錧,�����s,�\������̋u,�\��,21,11,230,130,,�y�ʓS����,�s�X���������,2015�N��P�l����,2900.00000000000000000000,12.6
��錧,�����s,�\������̋u,�\��,16,18,270,130,,�y�ʓS����,�s�X���������,2015�N��P�l����,2200.00000000000000000000,8.1
��錧,�����s,�\������̋u,�\��,23,11,250,130,,�y�ʓS����,�s�X���������,2014�N��S�l����,3600.00000000000000000000,14.4
��錧,�����s,�\������̋u,�\��,10,10,400,140,,,�s�X���������,2014�N��R�l����,4500.00000000000000000000,11.3
��錧,�����s,�\������̋u,�\��,21,12,290,125,,�y�ʓS����,�s�X���������,2014�N��R�l����,2900.00000000000000000000,10
��錧,�����s,�\������̋u,�\��,21,11,230,125,,,�s�X���������,2014�N��Q�l����,3000.00000000000000000000,13
��錧,�����s,�\������̋u,�\��,21,12,250,125,,�y�ʓS����,�s�X���������,2014�N��P�l����,2500.00000000000000000000,10
��錧,�����s,�\������̋u,�\��,21,11,230,125,,�y�ʓS����,�s�X���������,2014�N��P�l����,2900.00000000000000000000,12.6
��錧,�����s,�\������̋u,�\��,25,12,220,130,,�y�ʓS����,�s�X���������,2014�N��P�l����,2700.00000000000000000000,12.3
��錧,�����s,�\������̋u,�\��,20,11,260,120,,�ؑ�,�s�X���������,2014�N��P�l����,2300.00000000000000000000,8.8
��錧,�����s,�\������̋u,�\��,9,,470,165,,,�s�X���������,2014�N��P�l����,4900.00000000000000000000,10.4
��錧,�����s,�\������̋u,�\��,19,,270,,,,�s�X���������,2013�N��S�l����,3000.00000000000000000000,11.1
��錧,�����s,�\������̋u,�\��,19,12,240,115,,�ؑ�,�s�X���������,2013�N��S�l����,2300.00000000000000000000,9.6
��錧,�����s,�\������̋u,�\��,23,11,250,125,,�y�ʓS����,�s�X���������,2013�N��S�l����,3100.00000000000000000000,12.4
��錧,�����s,�\������̋u,�\��,19,10,260,120,,�ؑ�,�s�X���������,2013�N��S�l����,2500.00000000000000000000,9.6
��錧,�����s,�\������̋u,�\��,11,25,230,140,,�y�ʓS����,�s�X���������,2013�N��R�l����,1800.00000000000000000000,7.8
��錧,�����s,�\������̋u,�\��,22,11,310,125,,�ؑ�,�s�X���������,2013�N��R�l����,2700.00000000000000000000,8.7
��錧,�����s,�\������̋u,�\��,21,11,270,120,,�ؑ�,�s�X���������,2013�N��Q�l����,2400.00000000000000000000,8.9
��錧,�����s,�\������̋u,�\��,19,12,270,115,,�ؑ�,�s�X���������,2013�N��Q�l����,2400.00000000000000000000,8.9
��錧,�����s,�\������̋u,�\��,21,11,240,130,,�y�ʓS����,�s�X���������,2013�N��Q�l����,3100.00000000000000000000,12.9
��錧,�����s,�\������̋u,�\��,20,12,230,120,,�ؑ�,�s�X���������,2013�N��Q�l����,2400.00000000000000000000,10.4
��錧,�����s,�\������̋u,�\��,21,11,250,120,,�ؑ�,�s�X���������,2013�N��P�l����,2500.00000000000000000000,10
��錧,�����s,�\������̋u,�\��,20,12,230,120,,�ؑ�,�s�X���������,2013�N��P�l����,2400.00000000000000000000,10.4
��錧,�����s,�\������̋u,�\��,23,12,270,130,,�y�ʓS����,�s�X���������,2013�N��P�l����,3100.00000000000000000000,11.5
��錧,�����s,�\������̋u,�\��,23,12,280,125,,�y�ʓS����,�s�X���������,2012�N��S�l����,3000.00000000000000000000,10.7
��錧,�����s,�\������̋u,�\��,16,12,270,130,,�y�ʓS����,�s�X���������,2012�N��S�l����,2900.00000000000000000000,10.7
��錧,�����s,�\������̋u,�\��,21,18,330,135,,�y�ʓS����,�s�X���������,2012�N��R�l����,2000.00000000000000000000,6.1
��錧,�����s,�\������̋u,�\��,23,12,240,125,,�y�ʓS����,�s�X���������,2012�N��R�l����,2900.00000000000000000000,12.1
��錧,�����s,�\������̋u,�\��,23,12,260,125,,�y�ʓS����,�s�X���������,2012�N��R�l����,2900.00000000000000000000,11.2
��錧,�����s,�\������̋u,�\��,15,,250,,,,�s�X���������,2012�N��R�l����,3300.00000000000000000000,13.2
��錧,�����s,�\������̋u,�\��,18,12,260,,,�ؑ�,�s�X���������,2012�N��Q�l����,2400.00000000000000000000,9.2
��錧,�����s,�\������̋u,�\��,19,12,280,115,,�ؑ�,�s�X���������,2012�N��Q�l����,2400.00000000000000000000,8.6
��錧,�����s,�\������̋u,�\��,23,12,290,130,,�y�ʓS����,�s�X���������,2012�N��Q�l����,3000.00000000000000000000,10.3
��錧,�����s,�\������̋u,�\��,23,12,250,120,,�y�ʓS����,�s�X���������,2012�N��Q�l����,3000.00000000000000000000,12
��錧,�����s,�\������̋u,�\��,19,12,230,115,,�ؑ�,�s�X���������,2012�N��Q�l����,2300.00000000000000000000,10
��錧,�����s,�\������̋u,�\��,19,12,260,115,,�ؑ�,�s�X���������,2012�N��Q�l����,2300.00000000000000000000,8.8
��錧,�����s,�\������̋u,�\��,24,14,240,125,,�y�ʓS����,�s�X���������,2012�N��Q�l����,3000.00000000000000000000,12.5
��錧,�����s,�\������̋u,�\��,24,13,260,115,,�ؑ�,�s�X���������,2012�N��P�l����,2400.00000000000000000000,9.2
��錧,�����s,�\������̋u,�\��,19,12,250,,,�y�ʓS����,�s�X���������,2012�N��P�l����,3000.00000000000000000000,12
��錧,�����s,�\������̋u,�\��,28,13,270,110,,�ؑ�,�s�X���������,2011�N��S�l����,2300.00000000000000000000,8.5
��錧,�����s,�\������̋u,�\��,16,13,310,115,,�ؑ�,�s�X���������,2011�N��S�l����,2200.00000000000000000000,7.1
��錧,�����s,�\������̋u,�\��,24,13,260,115,,�ؑ�,�s�X���������,2011�N��S�l����,2400.00000000000000000000,9.2
��錧,�����s,�\������̋u,�\��,23,13,280,115,,�ؑ�,�s�X���������,2011�N��R�l����,2300.00000000000000000000,8.2
��錧,�����s,�\������̋u,�\��,11,26,230,135,,�y�ʓS����,�s�X���������,2011�N��Q�l����,2100.00000000000000000000,9.1
��錧,�����s,�\������̋u,�\��,20,14,240,110,,�ؑ�,�s�X���������,2011�N��Q�l����,2100.00000000000000000000,8.8
��錧,�����s,�\������̋u,�\��,20,15,250,125,,�y�ʓS����,�s�X���������,2011�N��P�l����,2700.00000000000000000000,10.8
��錧,�����s,�\������̋u,�\��,27,14,230,115,,�ؑ�,�s�X���������,2010�N��S�l����,2300.00000000000000000000,10
��錧,�����s,�\������̋u,�\��,18,16,260,130,,�y�ʓS����,�s�X���������,2010�N��S�l����,2900.00000000000000000000,11.2
��錧,�����s,�\������̋u,�\��,28,15,220,125,,�y�ʓS����,�s�X���������,2010�N��S�l����,2700.00000000000000000000,12.3
��錧,�����s,�\������̋u,�\��,21,19,240,130,,�y�ʓS����,�s�X���������,2010�N��Q�l����,2800.00000000000000000000,11.7
��錧,�����s,�\������̋u,�\��,19,15,250,,,�y�ʓS����,�s�X���������,2010�N��Q�l����,3000.00000000000000000000,12
��錧,�����s,�\������̋u,�\��,20,15,220,125,,�y�ʓS����,�s�X���������,2010�N��Q�l����,2800.00000000000000000000,12.7
��錧,�����s,�\������̋u,�\��,21,15,240,130,,�q�b,�s�X���������,2010�N��P�l����,3000.00000000000000000000,12.5
��錧,�����s,�\������̋u,�\��,20,16,260,120,,�ؑ�,�s�X���������,2010�N��P�l����,3000.00000000000000000000,11.5
��錧,�����s,�\������̋u,�\��,21,15,250,130,,�y�ʓS����,�s�X���������,2010�N��P�l����,2900.00000000000000000000,11.6
��錧,�����s,�\������̋u,�\��,21,15,240,135,,�y�ʓS����,�s�X���������,2009�N��S�l����,3100.00000000000000000000,12.9
��錧,�����s,�\������̋u,�\��,18,17,240,125,,�S����,�s�X���������,2009�N��R�l����,2800.00000000000000000000,11.7
��錧,�����s,�\������̋u,�\��,20,16,240,120,,�S����,�s�X���������,2009�N��R�l����,3200.00000000000000000000,13.3
��錧,�����s,�\������̋u,�\��,21,16,250,125,,�S����,�s�X���������,2009�N��Q�l����,3000.00000000000000000000,12
��錧,�����s,�\������̋u,�\��,21,15,230,125,,�S����,�s�X���������,2009�N��Q�l����,2900.00000000000000000000,12.6
��錧,�����s,�\������̋u,�\��,29,15,250,130,,�y�ʓS����,�s�X���������,2009�N��Q�l����,3200.00000000000000000000,12.8
��錧,�����s,�\������̋u,�\��,29,15,230,120,,�S����,�s�X���������,2009�N��Q�l����,2600.00000000000000000000,11.3
��錧,�����s,�\������̋u,�\��,26,17,220,125,,�S����,�s�X���������,2009�N��Q�l����,2600.00000000000000000000,11.8
��錧,�����s,�\������̋u,�\��,16,18,330,140,,�S����,�s�X���������,2009�N��Q�l����,3200.00000000000000000000,9.7
��錧,�����s,�\������̋u,�\��,28,18,280,125,,�S����,�s�X���������,2009�N��P�l����,2500.00000000000000000000,8.9
��錧,�����s,�\������̋u,�\��,29,16,230,125,,�S����,�s�X���������,2009�N��P�l����,3300.00000000000000000000,14.3
��錧,�����s,�\������̋u,�\��,28,17,230,125,,�S����,�s�X���������,2009�N��P�l����,2800.00000000000000000000,12.2
��錧,�����s,�\������̋u,�\��,25,18,280,125,,�S����,�s�X���������,2009�N��P�l����,2700.00000000000000000000,9.6
��錧,�����s,�\������̋u,�\��,28,17,240,130,,�S����,�s�X���������,2009�N��P�l����,2800.00000000000000000000,11.7
��錧,�����s,�\������̋u,�\��,26,17,220,130,,�S����,�s�X���������,2009�N��P�l����,2600.00000000000000000000,11.8
��錧,�����s,�\������̋u,�\��,28,16,230,120,,�S����,�s�X���������,2008�N��S�l����,3100.00000000000000000000,13.5
��錧,�����s,�\������̋u,�\��,14,17,250,130,,�S����,�s�X���������,2008�N��S�l����,2500.00000000000000000000,10
��錧,�����s,�\������̋u,�\��,30,16,240,125,,�ؑ�,�s�X���������,2008�N��S�l����,2900.00000000000000000000,12.1
��錧,�����s,�\������̋u,�\��,21,18,260,130,,�S����,�s�X���������,2008�N��R�l����,2800.00000000000000000000,10.8
��錧,�����s,�\������̋u,����,16,16,330,140,,�S����,�s�X���������,2008�N��R�l����,4200.00000000000000000000,12.7
��錧,�����s,�\������̋u,�\��,16,18,290,130,,�S����,�s�X���������,2008�N��Q�l����,2800.00000000000000000000,9.7
��錧,�����s,�\������̋u,�\��,26,17,230,130,,�S����,�s�X���������,2008�N��Q�l����,3000.00000000000000000000,13
��錧,�����s,�\������̋u,�\��,25,17,260,130,,�S����,�s�X���������,2008�N��Q�l����,3100.00000000000000000000,11.9
��錧,�����s,�\������̋u,�\��,21,18,300,125,,�S����,�s�X���������,2008�N��Q�l����,3100.00000000000000000000,10.3
��錧,�����s,�\������̋u,�\��,25,17,290,130,,�S����,�s�X���������,2008�N��Q�l����,2900.00000000000000000000,10
��錧,�����s,�\������̋u,�\��,16,18,290,130,,�S����,�s�X���������,2008�N��P�l����,2800.00000000000000000000,9.7
��錧,�����s,�\������̋u,���ؒ�,16,17,260,130,,�S����,�s�X���������,2007�N��S�l����,3100.00000000000000000000,11.9
��錧,�����s,�\������̋u,�\��,18,18,260,130,,�S����,�s�X���������,2007�N��S�l����,3200.00000000000000000000,12.3
��錧,�����s,�\������̋u,�\��,16,18,240,135,,�S����,�s�X���������,2007�N��R�l����,2900.00000000000000000000,12.1
��錧,�����s,�\������̋u,�\��,18,18,300,125,,�S����,�s�X���������,2007�N��R�l����,2800.00000000000000000000,9.3
��錧,�����s,�\������̋u,�\��,13,19,260,130,,�S����,�s�X���������,2007�N��R�l����,3000.00000000000000000000,11.5
��錧,�����s,�\������̋u,�\��,24,18,280,125,,�y�ʓS����,�s�X���������,2007�N��Q�l����,2900.00000000000000000000,10.4
��錧,�����s,�\������̋u,�\��,18,18,280,125,,�S����,�s�X���������,2007�N��P�l����,3200.00000000000000000000,11.4
