�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�ÎO��,�R��,4,40,70,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,420.00000000000000000000,6
���Q��,���R�s,�O��,�O��,9,72,30,20,,�ؑ�,���ƒn��,2023�N��R�l����,13.00000000000000000000,0.4
���Q��,���R�s,�ÎO��,�O�Õl,1,,270,165,,,���H�ƒn��,2023�N��P�l����,1600.00000000000000000000,5.9
���Q��,���R�s,�ÎO��,�R��,4,47,120,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,9.2
���Q��,���R�s,�ÎO��,�R��,6,35,700,550,,�S����,��Q��Z���n��,2023�N��P�l����,5500.00000000000000000000,7.9
���Q��,���R�s,�ÎO��,�R��,5,40,70,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,3.6
���Q��,���R�s,�ÎO��,�R��,4,44,1000,770,,�q�b,��Q��Z���n��,2022�N��S�l����,8800.00000000000000000000,8.8
���Q��,���R�s,�ÎO��,�R��,6,49,95,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,3.7
���Q��,���R�s,�ÎO��,�O�Õl,4,2,140,90,,,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,15
���Q��,���R�s,�ÎO��,�R��,7,12,210,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,8.6
���Q��,���R�s,�ÎO��,�R��,4,44,840,770,,�q�b,��Q��Z���n��,2021�N��S�l����,7400.00000000000000000000,8.8
���Q��,���R�s,�ÎO��,�R��,3,10,115,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,13.9
���Q��,���R�s,�O��,�O��,9,26,140,130,,�ؑ�,���ƒn��,2021�N��S�l����,2000.00000000000000000000,14.3
���Q��,���R�s,�O��,�O��,12,67,370,100,,,���ƒn��,2021�N��S�l����,970.00000000000000000000,2.6
���Q��,���R�s,�ÎO��,�O�Õl,6,53,170,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1000.00000000000000000000,5.9
���Q��,���R�s,�ÎO��,�O�Õl,4,3,110,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,22.7
���Q��,���R�s,�ÎO��,�R��,4,4,230,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,11.3
���Q��,���R�s,�ÎO��,�O�Õl,5,34,135,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,8.9
���Q��,���R�s,�ÎO��,�R��,5,44,330,,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,5.2
���Q��,���R�s,�ÎO��,�O�Õl,8,8,990,660,,�ؑ�,��Q��Z���n��,2020�N��S�l����,13000.00000000000000000000,13.1
���Q��,���R�s,�ÎO��,�R��,5,4,110,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,20
���Q��,���R�s,�O��,�O��,7,26,270,115,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1800.00000000000000000000,6.7
���Q��,���R�s,�O��,�O��,12,20,1400,670,,�S����,���H�ƒn��,2020�N��R�l����,10000.00000000000000000000,7.1
���Q��,���R�s,�ÎO��,�O�Õl,10,45,140,70,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,450.00000000000000000000,3.2
���Q��,���R�s,�ÎO��,�O�Õl,11,41,100,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,900.00000000000000000000,9
���Q��,���R�s,�O��,�O��,9,43,165,80,,�ؑ�,���ƒn��,2020�N��P�l����,300.00000000000000000000,1.8
���Q��,���R�s,�O��,�O��,10,50,105,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,550.00000000000000000000,5.2
���Q��,���R�s,�O��,�O��,11,47,130,185,,�S����,���ƒn��,2019�N��S�l����,930.00000000000000000000,7.2
���Q��,���R�s,�O��,�O��,8,,155,85,,�ؑ�,���ƒn��,2019�N��R�l����,330.00000000000000000000,2.1
���Q��,���R�s,�O��,�O��,8,,140,85,,,���ƒn��,2019�N��R�l����,2000.00000000000000000000,14.3
���Q��,���R�s,�ÎO��,�R��,9,32,630,195,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,3.2
���Q��,���R�s,�O��,�O��,11,49,70,,,�ؑ�,���ƒn��,2019�N��P�l����,160.00000000000000000000,2.3
���Q��,���R�s,�ÎO��,�R��,3,52,910,50,,�ؑ�,��P��Z���n��,2018�N��R�l����,3100.00000000000000000000,3.4
���Q��,���R�s,�ÎO��,�O�Õl,7,55,200,130,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,5.5
���Q��,���R�s,�ÎO��,�O�Õl,11,32,150,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,10.7
���Q��,���R�s,�ÎO��,�R��,9,30,2000,1200,,�S����,��Q��Z���n��,2017�N��S�l����,23000.00000000000000000000,11.5
���Q��,���R�s,�ÎO��,�R��,3,7,135,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,19.3
���Q��,���R�s,�ÎO��,�O�Õl,10,24,1400,880,,�q�b,��P��Z���n��,2017�N��Q�l����,12000.00000000000000000000,8.6
���Q��,���R�s,�ÎO��,�O�Õl,3,56,620,145,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,3.1
���Q��,���R�s,�ÎO��,�R��,0,67,125,135,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,8.8
���Q��,���R�s,�O��,�O��,11,13,290,230,,�ؑ�,���ƒn��,2017�N��Q�l����,2700.00000000000000000000,9.3
���Q��,���R�s,�O��,�O��,13,46,50,50,,�ؑ�,���ƒn��,2017�N��P�l����,440.00000000000000000000,8.8
���Q��,���R�s,�O��,�O��,8,54,210,145,,�ؑ�,���ƒn��,2016�N��S�l����,1300.00000000000000000000,6.2
���Q��,���R�s,�O��,�O��,8,,180,145,,�ؑ�,���ƒn��,2016�N��S�l����,500.00000000000000000000,2.8
���Q��,���R�s,�ÎO��,�O�Õl,3,8,170,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,21.8
���Q��,���R�s,�ÎO��,�R��,5,50,250,130,,�ؑ�,��P��Z���n��,2016�N��Q�l����,910.00000000000000000000,3.6
���Q��,���R�s,�ÎO��,�O�Õl,11,45,195,90,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,5.6
���Q��,���R�s,�ÎO��,�R��,6,8,140,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,3200.00000000000000000000,22.9
���Q��,���R�s,�O��,�O��,8,45,85,100,,�ؑ�,���ƒn��,2016�N��P�l����,400.00000000000000000000,4.7
���Q��,���R�s,�O��,�O��,10,40,170,25,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,830.00000000000000000000,4.9
���Q��,���R�s,�ÎO��,�R��,4,47,85,55,,�ؑ�,��P��Z���n��,2015�N��R�l����,480.00000000000000000000,5.6
���Q��,���R�s,�ÎO��,�O�Õl,8,45,250,135,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,4.8
���Q��,���R�s,�O��,�O��,10,12,120,75,,�ؑ�,���ƒn��,2014�N��R�l����,1500.00000000000000000000,12.5
���Q��,���R�s,�ÎO��,�O�Õl,9,15,155,145,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4000.00000000000000000000,25.8
���Q��,���R�s,�ÎO��,�R��,3,10,130,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3000.00000000000000000000,23.1
���Q��,���R�s,�ÎO��,�R��,4,47,130,70,,�ؑ�,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,10.8
���Q��,���R�s,�ÎO��,�O�Õl,6,37,150,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,11.3
���Q��,���R�s,�O��,�O��,9,,135,110,,�ؑ�,���ƒn��,2013�N��S�l����,260.00000000000000000000,1.9
���Q��,���R�s,�O��,�O��,11,,90,,,,���ƒn��,2013�N��S�l����,1600.00000000000000000000,17.8
���Q��,���R�s,�O��,�O��,13,39,270,550,,�q�b,���H�ƒn��,2013�N��P�l����,1900.00000000000000000000,7
���Q��,���R�s,�ÎO��,�O�Õl,11,33,570,460,,�q�b,��P���w�Z����p�n��,2012�N��S�l����,5000.00000000000000000000,8.8
���Q��,���R�s,�ÎO��,�O�Õl,9,12,135,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,2800.00000000000000000000,20.7
���Q��,���R�s,�ÎO��,�O�Õl,6,24,170,100,,,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,11.8
���Q��,���R�s,�O��,�O��,9,,140,130,,�ؑ�,���ƒn��,2012�N��R�l����,2000.00000000000000000000,14.3
���Q��,���R�s,�ÎO��,�O�Õl,7,57,220,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1100.00000000000000000000,5
���Q��,���R�s,�O��,�O��,10,56,65,120,,�ؑ�,���ƒn��,2012�N��Q�l����,650.00000000000000000000,10
���Q��,���R�s,�ÎO��,�O�Õl,11,25,150,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,10
���Q��,���R�s,�O��,�O��,11,,95,145,,�ؑ�,���ƒn��,2011�N��S�l����,310.00000000000000000000,3.3
���Q��,���R�s,�O��,�O��,10,,260,260,,�ؑ�,���ƒn��,2011�N��R�l����,600.00000000000000000000,2.3
���Q��,���R�s,�O��,�O��,8,50,55,85,,�ؑ�,���ƒn��,2011�N��R�l����,300.00000000000000000000,5.5
���Q��,���R�s,�ÎO��,�O�Õl,3,13,180,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,15
���Q��,���R�s,�ÎO��,�O�Õl,6,45,370,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,4.9
���Q��,���R�s,�ÎO��,�O�Õl,10,32,145,115,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,8.3
���Q��,���R�s,�O��,�O��,11,46,70,50,,�ؑ�,���ƒn��,2011�N��P�l����,500.00000000000000000000,7.1
���Q��,���R�s,�O��,�O��,9,49,110,95,,�u���b�N��,���ƒn��,2011�N��P�l����,520.00000000000000000000,4.7
���Q��,���R�s,�ÎO��,�O��,8,13,145,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,2900.00000000000000000000,20
���Q��,���R�s,�ÎO��,�O�Õl,8,13,155,125,,�ؑ�,��P��Z���n��,2010�N��S�l����,3300.00000000000000000000,21.3
���Q��,���R�s,�ÎO��,�O�Õl,8,13,160,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,2800.00000000000000000000,17.5
���Q��,���R�s,�ÎO��,�O�Õl,10,14,185,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,2700.00000000000000000000,14.6
���Q��,���R�s,�ÎO��,�O��,6,41,180,85,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,8.9
���Q��,���R�s,�ÎO��,�O�Õl,9,42,270,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2100.00000000000000000000,7.8
���Q��,���R�s,�ÎO��,�O�Õl,5,53,165,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,7.9
���Q��,���R�s,�ÎO��,�O�Õl,7,15,150,110,,�r�q�b,��P���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,20
���Q��,���R�s,�ÎO��,�R��,2,47,150,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,10
���Q��,���R�s,�ÎO��,�R��,3,38,110,70,,�ؑ�,��P��Z���n��,2008�N��S�l����,1500.00000000000000000000,13.6
���Q��,���R�s,�O��,�O��,10,21,330,470,,�S����,���ƒn��,2008�N��S�l����,5000.00000000000000000000,15.2
���Q��,���R�s,�ÎO��,�O�Õl,9,47,125,70,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,9.6
���Q��,���R�s,�O��,�O��,8,60,260,105,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,2100.00000000000000000000,8.1
���Q��,���R�s,�ÎO��,�R��,8,,120,30,,�ؑ�,��P��Z���n��,2007�N��S�l����,540.00000000000000000000,4.5
