�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���Y�s,���쒬����,����,10,41,140,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,1.4
���茧,���Y�s,�u�����Y��,���Y,4,55,380,110,,�ؑ�,���H�ƒn��,2023�N��R�l����,270.00000000000000000000,0.7
���茧,���Y�s,�u���������,���Y,23,48,610,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,1.5
���茧,���Y�s,�u�������l��,���Y���d���O,15,,660,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.3
���茧,���Y�s,��~������,��~,15,69,210,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,10.00000000000000000000,0
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,31,630,270,,�S����,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,1.6
���茧,���ˎs,��v�ے�,���т畽�ˌ�,60,54,140,75,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,50.00000000000000000000,0.4
���茧,���ˎs,�c�����R����,���т畽�ˌ�,3,,280,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3300.00000000000000000000,11.8
���茧,���ˎs,�Ëg��,���т畽�ˌ�,120,26,180,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.6
���茧,���ˎs,�c����������,���c��,28,6,970,100,,�ؑ�,�s�s�v����O,2023�N��R�l����,2000.00000000000000000000,2.1
���茧,�����ێs,�]�}������,�]�}����,8,,175,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,300.00000000000000000000,1.7
���茧,�����ێs,���������̃��Y,�]�}����,60,36,185,105,,�q�b,�s�s�v����O,2023�N��R�l����,30.00000000000000000000,0.2
���茧,�����ێs,�g�䒬�����,�g��,30,41,1000,120,,�ؑ�,�s�s�v����O,2023�N��R�l����,400.00000000000000000000,0.4
���茧,�k���Y�S���X��,������,�_�c,20,27,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,840.00000000000000000000,4
���茧,�����ێs,�����X���픑,���Y,90,27,430,115,,�ؑ�,�s�s�v����O,2023�N��R�l����,690.00000000000000000000,1.6
���茧,�k���Y�S���X��,���Ζ�,���Y,20,46,340,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,1.8
���茧,�����ێs,�I����,�I��,13,35,230,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,5.7
���茧,�����ێs,�劃��,��w,25,,240,140,,,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,7.1
���茧,�����ێs,�؋{��,�㑊�Y,6,36,320,580,,�S����,���ƒn��,2023�N��R�l����,5100.00000000000000000000,15.9
���茧,�����ێs,������,�쒆,15,1,210,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,13.3
���茧,�����ێs,�g����,�쒆,6,38,260,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,5
���茧,�����ێs,�g����,�쒆,10,39,140,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,650.00000000000000000000,4.6
���茧,�����ێs,������,����,18,,290,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,610.00000000000000000000,2.1
���茧,�����ێs,��쒬,�򕟎�,21,,500,220,,,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,4.4
���茧,�����ێs,��M�ؒ�,�򕟎�,60,12,350,120,,�ؑ�,�s�X���������,2023�N��R�l����,1800.00000000000000000000,5.1
���茧,�����ێs,������,�R�̓c,11,25,95,65,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,830.00000000000000000000,8.7
���茧,�����ێs,������,������,23,53,185,600,,�q�b,���ƒn��,2023�N��R�l����,6000.00000000000000000000,32.4
���茧,�����ێs,��ג�,������,16,41,125,630,,�q�b�A�S����,���ƒn��,2023�N��R�l����,190.00000000000000000000,1.5
���茧,�����ێs,���x��,������,24,,260,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,100.00000000000000000000,0.4
���茧,�����ێs,���x��,������,21,,230,300,,�ؑ�,���ƒn��,2023�N��R�l����,2400.00000000000000000000,10.4
���茧,�����ێs,�_����,������,30,43,320,210,,,��P��Z���n��,2023�N��R�l����,200.00000000000000000000,0.6
���茧,�����ێs,���ؒ�,������,11,50,170,430,,�S����,���ƒn��,2023�N��R�l����,6700.00000000000000000000,39.4
���茧,�����ێs,�单��,������,25,,85,,,,,2023�N��R�l����,140.00000000000000000000,1.6
���茧,�����ێs,�V�_,������,30,2,165,105,,,,2023�N��R�l����,4000.00000000000000000000,24.2
���茧,�����ێs,�V�_,������,30,59,210,130,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,4.8
���茧,�����ێs,����v�ے�,������,30,51,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,220.00000000000000000000,0.8
���茧,���ˎs,�c�������T��,���c��,5,36,1400,300,,�S����,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,0.1
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,33,650,390,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,4.2
���茧,���ˎs,�E�l��,���т畽�ˌ�,30,,260,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,450.00000000000000000000,1.7
���茧,�k���Y�S���X��,�I�і�,���􍂍Z�O,8,29,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,1.6
���茧,�����ێs,�劃��,��w,23,27,270,170,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,7.4
���茧,�����ێs,���쒬,��w,25,31,330,185,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,5.8
���茧,�����ێs,���a�䒬,��w,30,29,190,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,7.9
���茧,�����ێs,��{�R��,����,12,,190,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,7.9
���茧,�����ێs,�g����,�쒆,5,35,180,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,7.2
���茧,�����ێs,���ˉz��,����,6,54,210,115,,,,2023�N��Q�l����,800.00000000000000000000,3.8
���茧,�����ێs,������,����,12,50,250,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.6
���茧,�����ێs,��쒬,�򕟎�,21,,170,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,620.00000000000000000000,3.6
���茧,�����ێs,�M�،���,�򕟎�,30,32,175,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,8.6
���茧,�����ێs,�t����,�R�̓c,5,13,65,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,20
���茧,�����ێs,���ؒ�,�R�̓c,8,,125,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,330.00000000000000000000,2.6
���茧,�����ێs,��{��,������,21,71,50,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,180.00000000000000000000,3.6
���茧,�����ێs,��{��,������,21,71,35,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,120.00000000000000000000,3.4
���茧,�����ێs,�������ے�,������,30,,290,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,1.2
���茧,�����ێs,�J����,������,24,56,200,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,1.5
���茧,�����ێs,���R��,������,28,63,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,120.00000000000000000000,0.7
���茧,�����ێs,�D�z��,������,60,,185,110,,,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,16.2
���茧,�����ێs,��⒬,������,18,27,250,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,1.2
���茧,�����ێs,�R�_��,������,30,54,430,125,,,,2023�N��Q�l����,450.00000000000000000000,1
���茧,���Y�s,�u�����Y��,���Y,11,,410,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3000.00000000000000000000,7.3
���茧,���Y�s,�u��������,���Y,18,1,260,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,10.4
���茧,���Y�s,��~���ăm�R��,���؏�,9,,540,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,0.7
���茧,���ˎs,�V��,���т畽�ˌ�,30,52,165,150,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,450.00000000000000000000,2.7
���茧,���ˎs,�c�����R����,���т畽�ˌ�,10,40,240,410,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,800.00000000000000000000,3.3
���茧,���ˎs,�Ëg��,���т畽�ˌ�,120,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,68.00000000000000000000,0.4
���茧,���ˎs,�c�������c��,���c��,5,30,340,150,,�ؑ�,�s�s�v����O,2023�N��P�l����,920.00000000000000000000,2.7
���茧,�����ێs,�g�䒬���J,�����P��,19,40,260,145,,,�s�s�v����O,2023�N��P�l����,400.00000000000000000000,1.5
���茧,�����ێs,���m������쌴,�g��,120,20,420,90,,,�s�s�v����O,2023�N��P�l����,350.00000000000000000000,0.8
���茧,�����ێs,�g�䒬����,�g��,13,48,850,110,,,�s�s�v����O,2023�N��P�l����,880.00000000000000000000,1
���茧,�����ێs,�����X������,���Y,30,1,140,105,,�ؑ�,�s�s�v����O,2023�N��P�l����,2300.00000000000000000000,16.4
���茧,�����ێs,���Y��,���Y,8,,185,,,,,2023�N��P�l����,250.00000000000000000000,1.4
���茧,�����ێs,�劃��,��w,20,,140,65,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,3.6
���茧,�����ێs,���쒬,��w,30,22,230,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,12.2
���茧,�����ێs,�V�c��,�㑊�Y,6,,210,110,,,�s�X���������,2023�N��P�l����,4200.00000000000000000000,20
���茧,�����ێs,�F����,�F��,2,,210,80,,,�ߗ׏��ƒn��,2023�N��P�l����,100.00000000000000000000,0.5
���茧,�����ێs,������,����,26,47,160,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,820.00000000000000000000,5.1
���茧,�����ێs,���M��,�򕟎�,30,48,230,95,,�ؑ�,���Z���n��,2023�N��P�l����,850.00000000000000000000,3.7
���茧,�����ێs,���ˉz,�򕟎�,11,14,180,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,16.7
���茧,�����ێs,���ؒ�,�R�̓c,9,37,230,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,8.7
���茧,�����ێs,���ؒ�,�R�̓c,8,,230,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,5.7
���茧,�����ێs,���ؒ�,�R�̓c,25,,360,40,,�ؑ�,�s�X���������,2023�N��P�l����,300.00000000000000000000,0.8
���茧,�����ێs,��{��,������,25,,530,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1600.00000000000000000000,3
���茧,�����ێs,�܋���,������,30,38,220,155,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,8.2
���茧,�����ێs,�܋���,������,30,,340,175,,,,2023�N��P�l����,1000.00000000000000000000,2.9
���茧,�����ێs,���q�O��,������,60,1,185,105,,,,2023�N��P�l����,2600.00000000000000000000,14.1
���茧,�����ێs,���x��,������,20,21,270,960,,�S����,���ƒn��,2023�N��P�l����,21000.00000000000000000000,77.8
���茧,�����ێs,������,������,21,45,75,65,,,,2023�N��P�l����,300.00000000000000000000,4
���茧,�����ێs,�h��,������,24,74,65,100,,,,2023�N��P�l����,1500.00000000000000000000,23.1
���茧,�����ێs,���앗��,������,7,58,670,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,700.00000000000000000000,1
���茧,�����ێs,��R��,������,29,,160,60,,�ؑ�,���ƒn��,2023�N��P�l����,2700.00000000000000000000,16.9
���茧,�����ێs,�{����,������,30,,160,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,550.00000000000000000000,3.4
���茧,�����ێs,�{�c����,������,30,42,155,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,820.00000000000000000000,5.3
���茧,�����ێs,�单��,������,25,,840,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,470.00000000000000000000,0.6
���茧,�����ێs,�V�_,������,25,,210,155,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,8.1
���茧,�����ێs,�V�_��,������,30,2,165,100,,,,2023�N��P�l����,3200.00000000000000000000,19.4
���茧,�����ێs,��Ւ�,������,18,55,330,380,,�q�b,���ƒn��,2023�N��P�l����,6700.00000000000000000000,20.3
���茧,�����ێs,�ԉ���,������,30,45,310,110,,,,2023�N��P�l����,1700.00000000000000000000,5.5
���茧,�����ێs,���쒬,������,60,1,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,30
���茧,�����ێs,�D�z��,������,90,,340,70,,,�s�X���������,2023�N��P�l����,5900.00000000000000000000,17.4
���茧,�����ێs,��D��,������,30,78,360,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,0.3
���茧,�����ێs,�R�_��,������,26,,360,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,720.00000000000000000000,2
���茧,�����ێs,��t��,������,18,27,150,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,10.7
���茧,���ˎs,�����,���т畽�ˌ�,60,,190,65,,�ؑ�,���ƒn��,2022�N��S�l����,600.00000000000000000000,3.2
���茧,���ˎs,�V��,���т畽�ˌ�,30,52,155,200,,�q�b�A�u���b�N��,���ƒn��,2022�N��S�l����,1200.00000000000000000000,7.7
���茧,���ˎs,�c��������c��,���т畽�ˌ�,14,2,150,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,11.3
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,30,,250,,,,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,2
���茧,�����ێs,�]�}������,�]�}����,19,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3500.00000000000000000000,13.5
���茧,�����ێs,�����X������,���Y,15,42,135,85,,�y�ʓS����,�s�s�v����O,2022�N��S�l����,360.00000000000000000000,2.7
���茧,�k���Y�S���X��,���Ζ�,���Y,30,2,170,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3300.00000000000000000000,19.4
���茧,�k���Y�S���X��,���Ζ�,���Y,30,54,100,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,1
���茧,�k���Y�S���X��,���Y��,���Y,19,2,185,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3800.00000000000000000000,20.5
���茧,�����ێs,�劃��,��w,19,,195,115,,,��Q���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,1.3
���茧,�����ێs,�ꃖ�Y��,��w,19,,460,,,,,2022�N��S�l����,2800.00000000000000000000,6.1
���茧,�����ێs,�q�̒n��,�F��,20,,160,95,,�ؑ�,,2022�N��S�l����,2000.00000000000000000000,12.5
���茧,�����ێs,������,����,19,,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,2.6
���茧,�����ێs,������,����,8,,165,80,,�ؑ�,,2022�N��S�l����,280.00000000000000000000,1.7
���茧,�����ێs,�����,����,30,,330,160,,�ؑ�,,2022�N��S�l����,1600.00000000000000000000,4.8
���茧,�����ێs,���ˉz,�򕟎�,13,14,180,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,15
���茧,�����ێs,���ˉz,�򕟎�,8,31,170,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,13.5
���茧,�����ێs,���ˉz,�򕟎�,15,,185,105,,�ؑ�,,2022�N��S�l����,2200.00000000000000000000,11.9
���茧,�����ێs,������,�R�̓c,20,48,470,195,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,2
���茧,�����ێs,�΍⒬,������,30,59,115,105,,,,2022�N��S�l����,450.00000000000000000000,3.9
���茧,�����ێs,���q�O��,������,60,49,640,100,,,�s�X���������,2022�N��S�l����,200.00000000000000000000,0.3
���茧,�����ێs,���q�O��,������,30,,580,,,,��P���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,1.4
���茧,�����ێs,���V��,������,15,,115,150,,�ؑ�,���ƒn��,2022�N��S�l����,2200.00000000000000000000,19.1
���茧,�����ێs,�������ے�,������,28,,390,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,50.00000000000000000000,0.1
���茧,�����ێs,�������ے�,������,28,,190,105,,,��P�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,22.6
���茧,�����ێs,���l��,������,7,52,390,590,,�q�b,���ƒn��,2022�N��S�l����,6800.00000000000000000000,17.4
���茧,�����ێs,���ؒ�,������,30,57,65,610,,�S����,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,21.5
���茧,�����ێs,�{����,������,28,45,140,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,100.00000000000000000000,0.7
���茧,�����ێs,�{����,������,30,2,170,230,,,,2022�N��S�l����,4000.00000000000000000000,23.5
���茧,�����ێs,�{����,������,26,21,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,3
���茧,�����ێs,�{�c����,������,30,4,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,12.8
���茧,�����ێs,�单��,������,20,,870,165,,,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,0.6
���茧,�����ێs,�U��,������,30,37,260,650,,�q�b,���ƒn��,2022�N��S�l����,4300.00000000000000000000,16.5
���茧,�����ێs,�V�_,������,25,,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,22.4
���茧,�����ێs,���ؒ�,������,30,,135,55,,�ؑ�,,2022�N��S�l����,30.00000000000000000000,0.2
���茧,�����ێs,���s��,������,25,,1600,,,,�H�ƒn��,2022�N��S�l����,6500.00000000000000000000,4.1
���茧,�����ێs,������,������,18,,260,,,,,2022�N��S�l����,3000.00000000000000000000,11.5
���茧,�����ێs,�ۗ���,������,30,3,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,18.5
���茧,�����ێs,�{�c��,������,30,39,570,300,,,,2022�N��S�l����,400.00000000000000000000,0.7
���茧,�����ێs,��x��,������,30,71,175,,,�ؑ�,,2022�N��S�l����,180.00000000000000000000,1
���茧,�����ێs,��x��,������,30,,370,,,,,2022�N��S�l����,150.00000000000000000000,0.4
���茧,���Y�s,�u���������,���Y,8,32,140,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,4.3
���茧,���ˎs,�c��������,���т畽�ˌ�,15,34,1300,380,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,1.3
���茧,�k���Y�S���X��,�H�{�a��,���X,11,46,490,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,4.1
���茧,�k���Y�S���X��,�����,���X,19,29,160,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,10.6
���茧,�k���Y�S���X��,���Ζ�,���Y,30,54,300,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,4.7
���茧,�����ێs,�I����,�I��,7,44,300,145,,,,2022�N��R�l����,1700.00000000000000000000,5.7
���茧,�����ێs,�I����,�I��,10,71,115,45,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,100.00000000000000000000,0.9
���茧,�����ێs,���Y��,��w,13,49,880,400,,�r�q�b,���ƒn��,2022�N��R�l����,3400.00000000000000000000,3.9
���茧,�����ێs,�Ŗؒ�,��w,18,,280,105,,�ؑ�,,2022�N��R�l����,1100.00000000000000000000,3.9
���茧,�����ێs,�Ŗؒ�,��w,19,60,480,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,1.5
���茧,�����ێs,�Ŗؒ�,��w,18,,130,,,,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,3.1
���茧,�����ێs,���a�䒬,��w,30,,310,115,,�ؑ�,,2022�N��R�l����,2000.00000000000000000000,6.5
���茧,�����ێs,���쒬,��w,30,2,175,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,20.6
���茧,�����ێs,���쒬,��w,30,2,185,185,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,18.4
���茧,�����ێs,���쒬,��w,30,,340,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,7200.00000000000000000000,21.2
���茧,�����ێs,���쒬,��w,30,26,195,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,13.3
���茧,�����ێs,��쒬,����,24,,165,95,,,,2022�N��R�l����,3800.00000000000000000000,23
���茧,�����ێs,���ˉz,����,12,29,165,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,13.3
���茧,�����ێs,���ˉz,�򕟎�,2,20,165,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,15.2
���茧,�����ێs,�M�ؒ�,�򕟎�,30,2,210,75,,,,2022�N��R�l����,2500.00000000000000000000,11.9
���茧,�����ێs,�ؕ���,������,30,45,230,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,850.00000000000000000000,3.7
���茧,�����ێs,�ؕ���,������,30,13,270,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,6.7
���茧,�����ێs,���ˉz,������,60,54,230,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,420.00000000000000000000,1.8
���茧,�����ێs,������,������,30,55,450,85,,,,2022�N��R�l����,1300.00000000000000000000,2.9
���茧,�����ێs,�O�Y��,������,14,,155,,,,��P��Z���n��,2022�N��R�l����,50.00000000000000000000,0.3
���茧,�����ێs,������,������,60,72,450,110,,�ؑ�,�s�X���������,2022�N��R�l����,450.00000000000000000000,1
���茧,�����ێs,���Ò�,������,8,30,220,750,,�q�b,���ƒn��,2022�N��R�l����,7800.00000000000000000000,35.5
���茧,�����ێs,��t��,������,14,,165,,,,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,6.1
���茧,���Y�s,�u���������,���Y,30,,780,260,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,1.9
���茧,���ˎs,���������,���т畽�ˌ�,120,46,800,130,,�ؑ�,�s�s�v����O,2022�N��Q�l����,180.00000000000000000000,0.2
���茧,���ˎs,���쒬,���т畽�ˌ�,60,,180,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.6
���茧,���ˎs,�c��������c��,���т畽�ˌ�,12,27,200,125,,�ؑ�,�s�s�v����O,2022�N��Q�l����,450.00000000000000000000,2.3
���茧,���ˎs,�c�����R����,���т畽�ˌ�,6,58,740,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,700.00000000000000000000,0.9
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,60,34,930,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,0.9
���茧,�����ێs,����������,�]�}����,120,,220,110,,�ؑ�,�s�s�v����O,2022�N��Q�l����,250.00000000000000000000,1.1
���茧,�����ێs,�]�}���c�m��,�����P��,13,,280,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,750.00000000000000000000,2.7
���茧,�����ێs,���m�����I�},�g��,60,,220,,,,�s�s�v����O,2022�N��Q�l����,260.00000000000000000000,1.2
���茧,�k���Y�S���X��,���쌴��,���􍂍Z�O,9,,180,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2900.00000000000000000000,16.1
���茧,�����ێs,�����X������,���Y,13,54,55,90,,,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,1.8
���茧,�k���Y�S���X��,���Y��,���Y,16,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4200.00000000000000000000,12
���茧,�����ێs,�劃��,��w,20,,350,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,630.00000000000000000000,1.8
���茧,�����ێs,�Ŗؒ�,��w,20,50,100,180,,�S�����A�ؑ�,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,11
���茧,�����ێs,���a�䒬,��w,30,45,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,4.7
���茧,�����ێs,���a�䒬,��w,30,41,185,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,7
���茧,�����ێs,���쒬,��w,30,,170,120,,,,2022�N��Q�l����,5000.00000000000000000000,29.4
���茧,�����ێs,�쒆��,�쒆,5,35,200,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,12
���茧,�����ێs,���M��,�򕟎�,30,,220,110,,,,2022�N��Q�l����,2100.00000000000000000000,9.5
���茧,�����ێs,�t����,�R�̓c,4,,280,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,710.00000000000000000000,2.5
���茧,�����ێs,�_����,������,20,65,70,190,,�q�b,���ƒn��,2022�N��Q�l����,500.00000000000000000000,7.1
���茧,�����ێs,���ˉz,������,60,29,165,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,7.3
���茧,�����ێs,��Ւ�,������,18,46,220,1400,,�r�q�b,���ƒn��,2022�N��Q�l����,4600.00000000000000000000,20.9
���茧,�����ێs,��ǒ�,������,29,60,240,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,1.5
���茧,�����ێs,���R��,������,30,2,130,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,14.6
���茧,�����ێs,�O�Y��,������,9,38,195,150,,�ؑ�,,2022�N��Q�l����,1000.00000000000000000000,5.1
���茧,�����ێs,�R�_��,������,10,43,140,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,380.00000000000000000000,2.7
���茧,�����ێs,��t��,������,12,46,240,200,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,740.00000000000000000000,3.1
���茧,���Y�s,�������x���,��~,29,63,210,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,1.4
���茧,���ˎs,��쒬,���т畽�ˌ�,60,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,43.00000000000000000000,0.1
���茧,���ˎs,�����,���т畽�ˌ�,60,,300,,,,���ƒn��,2022�N��P�l����,1200.00000000000000000000,4
���茧,���ˎs,�Ëg��,���т畽�ˌ�,120,,220,75,,�ؑ�,�s�s�v����O,2022�N��P�l����,98.00000000000000000000,0.4
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,30,36,1300,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,1.8
���茧,�����ێs,�g�䒬��n,�g��,4,,180,150,,,�s�s�v����O,2022�N��P�l����,550.00000000000000000000,3.1
���茧,�����ێs,�g�䒬���J,�g��,30,2,610,105,,,�s�s�v����O,2022�N��P�l����,2700.00000000000000000000,4.4
���茧,�����ێs,�g�䒬�����,�g��,30,25,280,125,,,�s�s�v����O,2022�N��P�l����,1300.00000000000000000000,4.6
���茧,�����ێs,�����X���픑,���Y,90,38,410,115,,�ؑ�,�s�s�v����O,2022�N��P�l����,430.00000000000000000000,1
���茧,�k���Y�S���X��,�{���,���Y,25,39,135,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,580.00000000000000000000,4.3
���茧,�����ێs,���Y��,���Y,9,45,145,90,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,750.00000000000000000000,5.2
���茧,�����ێs,�劃��,��w,15,25,200,130,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,12
���茧,�����ێs,�劃��,��w,23,28,250,135,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,7.2
���茧,�����ێs,���a�䒬,��w,30,44,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,4.2
���茧,�����ێs,���쒬,��w,28,,370,165,,�ؑ�,��P��Z���n��,2022�N��P�l����,600.00000000000000000000,1.6
���茧,�����ێs,���쒬,��w,30,19,185,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,10.8
���茧,�����ێs,���쒬,��w,30,,170,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,27.1
���茧,�����ێs,�|�Ӓ�,�㑊�Y,18,,270,90,,,�s�X���������,2022�N��P�l����,3400.00000000000000000000,12.6
���茧,�����ێs,���ˉz,����,20,,590,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,6.8
���茧,�����ێs,�c����,����,1,,190,370,,�S�����A�u���b�N��,���ƒn��,2022�N��P�l����,2000.00000000000000000000,10.5
���茧,�����ێs,�����,����,29,,280,110,,,,2022�N��P�l����,1600.00000000000000000000,5.7
���茧,�����ێs,���ˉz,�򕟎�,9,69,95,40,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,5.3
���茧,�����ێs,�ԍ蒬,������,60,46,980,90,,�ؑ�,,2022�N��P�l����,1800.00000000000000000000,1.8
���茧,�����ێs,�܋���,������,30,,180,105,,,,2022�N��P�l����,1400.00000000000000000000,7.8
���茧,�����ێs,�܋���,������,30,57,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,4.3