�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,�������炢��,���m,14,53,1500,660,,�S����,��Q��Z���n��,2022�N��S�l����,6600.00000000000000000000,4.4
�O�d��,�l���s�s,�������炢��,���m,15,35,1000,590,,�S����,��Q��Z���n��,2022�N��S�l����,5000.00000000000000000000,5
�O�d��,�l���s�s,�������炢��,���m,11,28,420,80,,�S����,��Q��Z���n��,2016�N��Q�l����,2300.00000000000000000000,5.5
�O�d��,�l���s�s,�������炢��,���m,14,8,230,95,,,��Q��Z���n��,2016�N��P�l����,3700.00000000000000000000,16.1
�O�d��,�l���s�s,�������炢��,���m,14,34,500,420,,�q�b,��Q��Z���n��,2015�N��P�l����,3300.00000000000000000000,6.6
�O�d��,�l���s�s,�������炢��,���m,13,37,780,85,,�ؑ�,��Q��Z���n��,2014�N��R�l����,4200.00000000000000000000,5.4
�O�d��,�l���s�s,�������炢��,���m,15,31,470,260,,�ؑ�,��Q��Z���n��,2010�N��R�l����,2000.00000000000000000000,4.3
�O�d��,�l���s�s,�������炢��,���m,11,16,200,110,,�ؑ�,��Q��Z���n��,2008�N��S�l����,2800.00000000000000000000,14
�O�d��,�l���s�s,�������炢��,���m,15,17,175,135,,�ؑ�,��Q��Z���n��,2008�N��P�l����,3100.00000000000000000000,17.7
�O�d��,�l���s�s,�������炢��,���m,16,17,175,125,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,2800.00000000000000000000,16
