�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�h�{�s,�{�s��,�h�{,13,,560,,,,�ߗ׏��ƒn��,2021�N��S�l����,1800.00000000000000000000,3.2
�R����,�h�{�s,�{�s��,�h�{,11,,540,200,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,450.00000000000000000000,0.8
�R����,�h�{�s,�{�s��,�h�{,11,,210,160,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,270.00000000000000000000,1.3
�R����,�h�{�s,�{�s��,�h�{,15,,160,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,2.8
�R����,�h�{�s,�{�s��,�h�{,11,52,390,25,,,�ߗ׏��ƒn��,2020�N��S�l����,440.00000000000000000000,1.1
�R����,�h�{�s,�{�s��,�h�{,13,44,1300,880,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2300.00000000000000000000,1.8
�R����,�h�{�s,�{�s��,�h�{,13,40,410,280,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,490.00000000000000000000,1.2
�R����,�h�{�s,�{�s��,�h�{,9,,85,,,,�ߗ׏��ƒn��,2012�N��R�l����,450.00000000000000000000,5.3
�R����,�h�{�s,�{�s��,�h�{,11,,155,,,,�ߗ׏��ƒn��,2012�N��P�l����,1900.00000000000000000000,12.3
�R����,�h�{�s,�{�s��,�h�{,11,,65,200,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,950.00000000000000000000,14.6
�R����,�h�{�s,�{�s��,�h�{,11,,170,280,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,1100.00000000000000000000,6.5
