�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,13,1,270,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,10.4
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,9,15,1600,520,,�ؑ�,��P��Z���n��,2023�N��Q�l����,750.00000000000000000000,0.5
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,15,42,290,55,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,1.7
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,12,15,450,165,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,2.2
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,25,22,360,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,3.3
���쌧,���ɓߌS���쒬,���c,�ɓߑ哇,30,38,500,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,380.00000000000000000000,0.8
���쌧,���ɓߌS���쒬,�哇,�ɓߑ哇,26,41,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,4.5
���쌧,���ɓߌS���쒬,��Ћ�,�ɓߑ哇,28,36,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,480.00000000000000000000,1.9
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,16,51,490,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,850.00000000000000000000,1.7
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,13,43,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,600.00000000000000000000,1.8
���쌧,���ɓߌS���쒬,�哇,��Ћ�,25,20,490,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,3.1
���쌧,���ɓߌS���쒬,��Ћ�,��Ћ�,25,36,310,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,3.2
���쌧,���ɓߌS���쒬,��Ћ�,��Ћ�,19,27,460,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,810.00000000000000000000,1.8
���쌧,���ɓߌS���쒬,��Ћ�,��Ћ�,14,45,820,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,800.00000000000000000000,1
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,7,3,220,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,11.4
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,15,26,260,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,5.8
���쌧,���ɓߌS���쒬,�哇,��Ћ�,26,69,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,330.00000000000000000000,1
���쌧,���ɓߌS���쒬,��Ћ�,�ɓߓc��,25,38,660,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,0.2
���쌧,���ɓߌS���쒬,��Ћ�,��Ћ�,18,33,1300,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1000.00000000000000000000,0.8
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,15,26,260,135,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,710.00000000000000000000,2.7
���쌧,���ɓߌS���쒬,��Ћ�,��Ћ�,7,40,430,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,340.00000000000000000000,0.8
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,10,43,480,150,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1100.00000000000000000000,2.3
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,21,4,250,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2900.00000000000000000000,11.6
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,21,4,380,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3400.00000000000000000000,8.9
���쌧,���ɓߌS���쒬,��Ћ�,��Ћ�,12,50,180,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,930.00000000000000000000,5.2
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,24,59,2000,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,400.00000000000000000000,0.2
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,20,,185,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2300.00000000000000000000,12.4
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,12,28,740,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1000.00000000000000000000,1.4
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,21,4,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3600.00000000000000000000,12.4
���쌧,���ɓߌS���쒬,���哇,�R��,15,22,500,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1900.00000000000000000000,3.8
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,4,,710,,,,��Q��Z���n��,2018�N��S�l����,1400.00000000000000000000,2
���쌧,���ɓߌS���쒬,��Ћ�,��Ћ�,14,58,310,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,250.00000000000000000000,0.8
���쌧,���ɓߌS���쒬,��Ћ�,��Ћ�,11,43,140,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,2.1
���쌧,���ɓߌS���쒬,�哇,��Ћ�,23,69,380,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,200.00000000000000000000,0.5
���쌧,���ɓߌS���쒬,�哇,��Ћ�,15,23,195,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,240.00000000000000000000,1.2
���쌧,���ɓߌS���쒬,��Ћ�,��Ћ�,2,57,370,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,370.00000000000000000000,1
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,16,40,330,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,770.00000000000000000000,2.3
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,11,34,200,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,250.00000000000000000000,1.3
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,16,49,570,150,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,2.8
���쌧,���ɓߌS���쒬,��Ћ�,��Ћ�,10,58,290,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,350.00000000000000000000,1.2
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,22,54,1400,670,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,200.00000000000000000000,0.1
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,12,32,280,135,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,5.4
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,22,44,530,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,580.00000000000000000000,1.1
���쌧,���ɓߌS���쒬,���哇,�R��,23,24,390,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,640.00000000000000000000,1.6
���쌧,���ɓߌS���쒬,��Ћ�,��Ћ�,10,30,650,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,450.00000000000000000000,0.7
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,12,24,470,240,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,5.1
���쌧,���ɓߌS���쒬,���哇,��Ћ�,15,25,350,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1400.00000000000000000000,4
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,7,,580,410,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,530.00000000000000000000,0.9
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,12,32,280,135,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,660.00000000000000000000,2.4
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,29,14,330,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1200.00000000000000000000,3.6
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,30,51,750,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,230.00000000000000000000,0.3
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,9,,2000,,,,��P���w�Z����p�n��,2016�N��P�l����,4400.00000000000000000000,2.2
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,3,10,330,110,,�ؑ�,���H�ƒn��,2015�N��S�l����,2300.00000000000000000000,7
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,11,45,370,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,350.00000000000000000000,0.9
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,17,36,520,200,,�ؑ�,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,3.5
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,21,20,1300,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,5500.00000000000000000000,4.2
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,8,8,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3200.00000000000000000000,11.4
���쌧,���ɓߌS���쒬,���c,�ɓߑ哇,30,46,540,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,530.00000000000000000000,1
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,17,38,730,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1400.00000000000000000000,1.9
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,8,51,770,230,,�ؑ�,��Q��Z���n��,2015�N��P�l����,1600.00000000000000000000,2.1
���쌧,���ɓߌS���쒬,���哇,�R��,18,49,330,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,200.00000000000000000000,0.6
���쌧,���ɓߌS���쒬,���哇,�R��,18,39,260,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,200.00000000000000000000,0.8
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,15,45,430,430,,,��P���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,3
���쌧,���ɓߌS���쒬,���哇,�R��,13,27,1200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,220.00000000000000000000,0.2
���쌧,���ɓߌS���쒬,��Ћ�,��Ћ�,12,60,300,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,60.00000000000000000000,0.2
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,21,,2000,,,,��P���w�Z����p�n��,2014�N��R�l����,700.00000000000000000000,0.4
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,5,31,310,165,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,800.00000000000000000000,2.6
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,13,28,300,80,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,900.00000000000000000000,3
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,14,38,790,410,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,890.00000000000000000000,1.1
���쌧,���ɓߌS���쒬,���哇,�R��,16,23,390,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,890.00000000000000000000,2.3
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,7,41,220,270,,�ؑ�,��Q��Z���n��,2014�N��P�l����,600.00000000000000000000,2.7
���쌧,���ɓߌS���쒬,�哇,��Ћ�,60,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,200.00000000000000000000,0.3
���쌧,���ɓߌS���쒬,�哇,��Ћ�,30,32,570,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,580.00000000000000000000,1
���쌧,���ɓߌS���쒬,��Ћ�,��Ћ�,13,10,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2100.00000000000000000000,6.2
���쌧,���ɓߌS���쒬,�哇,�ɓߑ哇,30,39,2000,570,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,450.00000000000000000000,0.2
���쌧,���ɓߌS���쒬,��Ћ�,��Ћ�,29,36,340,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,450.00000000000000000000,1.3
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,29,19,510,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3200.00000000000000000000,6.3
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,21,47,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,400.00000000000000000000,1.6
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,21,23,270,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1700.00000000000000000000,6.3
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,9,12,280,95,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,10.7
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,10,31,1100,210,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,3.1
���쌧,���ɓߌS���쒬,��Ћ�,��Ћ�,11,61,590,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,300.00000000000000000000,0.5
���쌧,���ɓߌS���쒬,��Ћ�,��Ћ�,27,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,950.00000000000000000000,2.3
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,14,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,270.00000000000000000000,4.2
���쌧,���ɓߌS���쒬,�哇,��Ћ�,15,16,410,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2000.00000000000000000000,4.9
���쌧,���ɓߌS���쒬,�哇,�R��,30,34,990,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,400.00000000000000000000,0.4
���쌧,���ɓߌS���쒬,���c,�R��,90,53,820,90,,�ؑ�,�s�s�v����O,2011�N��S�l����,280.00000000000000000000,0.3
���쌧,���ɓߌS���쒬,��Ћ�,��Ћ�,6,25,1100,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1800.00000000000000000000,1.6
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,8,47,200,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,350.00000000000000000000,1.8
���쌧,���ɓߌS���쒬,��Ћ�,��Ћ�,14,43,340,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,88.00000000000000000000,0.3
���쌧,���ɓߌS���쒬,��Ћ�,��Ћ�,8,13,540,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2300.00000000000000000000,4.3
���쌧,���ɓߌS���쒬,���哇,�R��,21,28,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1200.00000000000000000000,3.5
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,9,41,160,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,500.00000000000000000000,3.1
���쌧,���ɓߌS���쒬,���c,�ɓߑ哇,30,,550,,,,�s�s�v����O,2011�N��P�l����,220.00000000000000000000,0.4
���쌧,���ɓߌS���쒬,��Ћ�,��Ћ�,9,74,540,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,650.00000000000000000000,1.2
���쌧,���ɓߌS���쒬,��Ћ�,��Ћ�,3,,120,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,50.00000000000000000000,0.4
���쌧,���ɓߌS���쒬,��Ћ�,��Ћ�,8,50,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2700.00000000000000000000,1.4
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,9,31,330,140,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,4.2
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,14,26,460,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1000.00000000000000000000,2.2
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,18,50,1600,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1500.00000000000000000000,0.9
���쌧,���ɓߌS���쒬,���c,�ɓߑ哇,30,50,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2900.00000000000000000000,1.5
���쌧,���ɓߌS���쒬,�哇,��Ћ�,25,,640,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,57.00000000000000000000,0.1
���쌧,���ɓߌS���쒬,��Ћ�,��Ћ�,16,33,1300,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1700.00000000000000000000,1.3
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,10,26,460,210,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,3.3
���쌧,���ɓߌS���쒬,���c,�ɓߑ哇,30,21,630,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,810.00000000000000000000,1.3
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,7,29,260,165,,�S����,��P���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,7.7
���쌧,���ɓߌS���쒬,�哇,�ɓߑ哇,30,32,460,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1400.00000000000000000000,3
���쌧,���ɓߌS���쒬,���哇,�R��,16,15,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2800.00000000000000000000,9.3
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,5,59,350,200,,�ؑ�,��P��Z���n��,2009�N��Q�l����,570.00000000000000000000,1.6
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,20,61,500,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,500.00000000000000000000,1
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,10,29,165,40,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,350.00000000000000000000,2.1
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,14,15,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2700.00000000000000000000,8.2
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,25,24,280,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,780.00000000000000000000,2.8
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,12,32,370,160,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,4.6
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,4,38,520,200,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,1300.00000000000000000000,2.5
���쌧,���ɓߌS���쒬,���哇,�ɓߑ哇,13,16,330,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,3200.00000000000000000000,9.7
���쌧,���ɓߌS���쒬,���c,�ɓߑ哇,30,50,2000,1200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1100.00000000000000000000,0.6
���쌧,���ɓߌS���쒬,���c,�ɓߑ哇,30,50,2000,1200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2400.00000000000000000000,1.2
���쌧,���ɓߌS���쒬,���哇,�R��,16,27,1100,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1900.00000000000000000000,1.7
