�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���˓��s,����������,�W�v,120,40,200,115,,�ؑ�,�s�s�v����O,2023�N��R�l����,600.00000000000000000000,3
���R��,���˓��s,����������,�W�v,120,,610,70,,,�s�s�v����O,2023�N��P�l����,700.00000000000000000000,1.1
���R��,���˓��s,����������,�W�v,120,10,230,95,,�ؑ�,�s�s�v����O,2022�N��S�l����,1600.00000000000000000000,7
���R��,���˓��s,����������,�W�v,120,70,120,80,,,�s�s�v����O,2022�N��S�l����,80.00000000000000000000,0.7
���R��,���˓��s,����������,�W�v,90,59,400,105,,,�s�s�v����O,2022�N��S�l����,400.00000000000000000000,1
���R��,���˓��s,����������,�W�v,120,47,840,300,,�q�b,�s�s�v����O,2022�N��S�l����,2600.00000000000000000000,3.1
���R��,���˓��s,����������,�W�v,120,,2000,2000,,�ؑ�,�s�s�v����O,2022�N��R�l����,5300.00000000000000000000,2.7
���R��,���˓��s,����������,�W�v,120,19,240,65,,,�s�s�v����O,2021�N��S�l����,600.00000000000000000000,2.5
���R��,���˓��s,����������,�W�v,120,,1200,90,,�S����,�s�s�v����O,2021�N��R�l����,50.00000000000000000000,0
���R��,���˓��s,����������,�W�v,120,53,75,80,,�ؑ�,�s�s�v����O,2021�N��R�l����,260.00000000000000000000,3.5
���R��,���˓��s,����������,�W�v,120,,170,15,,,�s�s�v����O,2021�N��P�l����,21.00000000000000000000,0.1
���R��,���˓��s,����������,�W�v,120,51,70,,,�ؑ�,�s�s�v����O,2021�N��P�l����,24.00000000000000000000,0.3
���R��,���˓��s,����������,�W�v,120,52,430,170,,�ؑ�,�s�s�v����O,2021�N��P�l����,1300.00000000000000000000,3
���R��,���˓��s,����������,�W�v,120,39,75,,,,�s�s�v����O,2021�N��P�l����,23.00000000000000000000,0.3
���R��,���˓��s,����������,�W�v,120,,390,70,,�ؑ�,�s�s�v����O,2020�N��S�l����,800.00000000000000000000,2.1
���R��,���˓��s,����������,�W�v,120,37,195,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,350.00000000000000000000,1.8
���R��,���˓��s,����������,�W�v,90,33,1200,135,,�q�b,�s�s�v����O,2020�N��S�l����,1200.00000000000000000000,1
���R��,���˓��s,����������,�W�v,120,64,210,70,,�ؑ�,�s�s�v����O,2020�N��R�l����,350.00000000000000000000,1.7
���R��,���˓��s,����������,�W�v,120,,105,,,,�s�s�v����O,2020�N��P�l����,3.00000000000000000000,0
���R��,���˓��s,����������,�W�v,120,42,320,70,,�ؑ�,�s�s�v����O,2020�N��P�l����,130.00000000000000000000,0.4
���R��,���˓��s,����������,�W�v,120,72,210,55,,�ؑ�,�s�s�v����O,2020�N��P�l����,150.00000000000000000000,0.7
���R��,���˓��s,����������,�W�v,90,49,125,115,,�ؑ�,�s�s�v����O,2020�N��P�l����,400.00000000000000000000,3.2
���R��,���˓��s,����������,�W�v,120,31,300,165,,�ؑ�,�s�s�v����O,2019�N��S�l����,2200.00000000000000000000,7.3
���R��,���˓��s,����������,�W�v,120,36,370,125,,�ؑ�,�s�s�v����O,2019�N��S�l����,2400.00000000000000000000,6.5
���R��,���˓��s,����������,�W�v,90,56,270,105,,�ؑ�,�s�s�v����O,2019�N��R�l����,400.00000000000000000000,1.5
���R��,���˓��s,����������,�W�v,120,15,160,100,,�ؑ�,�s�s�v����O,2019�N��Q�l����,3300.00000000000000000000,20.6
���R��,���˓��s,����������,�W�v,120,,270,155,,�ؑ�,�s�s�v����O,2019�N��Q�l����,500.00000000000000000000,1.9
���R��,���˓��s,����������,�W�v,120,69,430,200,,�ؑ�,�s�s�v����O,2019�N��P�l����,500.00000000000000000000,1.2
���R��,���˓��s,����������,�W�v,120,22,470,135,,�ؑ�,�s�s�v����O,2019�N��P�l����,3200.00000000000000000000,6.8
���R��,���˓��s,����������,�W�v,120,32,740,230,,�ؑ�,�s�s�v����O,2018�N��R�l����,1500.00000000000000000000,2
���R��,���˓��s,����������,�W�v,120,12,230,75,,�ؑ�,�s�s�v����O,2018�N��P�l����,900.00000000000000000000,3.9
���R��,���˓��s,����������,�W�v,120,45,370,175,,�S����,�s�s�v����O,2017�N��R�l����,1600.00000000000000000000,4.3
���R��,���˓��s,����������,�W�v,120,,790,,,�ؑ�,�s�s�v����O,2017�N��R�l����,1300.00000000000000000000,1.6
���R��,���˓��s,����������,�W�v,120,47,280,110,,�ؑ�,�s�s�v����O,2016�N��S�l����,790.00000000000000000000,2.8
���R��,���˓��s,����������,�W�v,120,22,400,65,,�ؑ�,�s�s�v����O,2016�N��S�l����,1300.00000000000000000000,3.3
���R��,���˓��s,����������,�W�v,120,33,950,360,,�q�b,�s�s�v����O,2016�N��Q�l����,5700.00000000000000000000,6
���R��,���˓��s,����������,�W�v,120,42,410,145,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1100.00000000000000000000,2.7
���R��,���˓��s,����������,�W�v,120,,220,125,,�ؑ�,�s�s�v����O,2016�N��Q�l����,100.00000000000000000000,0.5
���R��,���˓��s,����������,�W�v,90,,280,,,,�s�s�v����O,2015�N��Q�l����,80.00000000000000000000,0.3
���R��,���˓��s,����������,�W�v,120,,210,,,,�s�s�v����O,2015�N��Q�l����,260.00000000000000000000,1.2
���R��,���˓��s,����������,�W�v,120,78,90,80,,�ؑ�,�s�s�v����O,2014�N��S�l����,140.00000000000000000000,1.6
���R��,���˓��s,����������,�W�v,120,,90,,,,�s�s�v����O,2013�N��S�l����,50.00000000000000000000,0.6
���R��,���˓��s,����������,�W�v,90,27,220,125,,�ؑ�,�s�s�v����O,2013�N��S�l����,1300.00000000000000000000,5.9
���R��,���˓��s,����������,�W�v,120,35,430,140,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1300.00000000000000000000,3
���R��,���˓��s,����������,�W�v,120,59,280,100,,�ؑ�,�s�s�v����O,2013�N��Q�l����,110.00000000000000000000,0.4
���R��,���˓��s,����������,�W�v,120,32,280,125,,�ؑ�,�s�s�v����O,2012�N��S�l����,500.00000000000000000000,1.8
���R��,���˓��s,����������,�W�v,120,46,130,110,,�y�ʓS����,�s�s�v����O,2012�N��S�l����,590.00000000000000000000,4.5
���R��,���˓��s,����������,�W�v,120,12,230,120,,�ؑ�,�s�s�v����O,2012�N��R�l����,2200.00000000000000000000,9.6
���R��,���˓��s,����������,�W�v,120,35,2000,140,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1600.00000000000000000000,0.8
���R��,���˓��s,����������,�W�v,120,51,60,80,,�u���b�N��,�s�s�v����O,2011�N��S�l����,200.00000000000000000000,3.3
���R��,���˓��s,����������,�W�v,120,28,430,110,,�ؑ�,�s�s�v����O,2011�N��R�l����,1300.00000000000000000000,3
���R��,���˓��s,����������,�W�v,120,,700,,,,�s�s�v����O,2011�N��Q�l����,630.00000000000000000000,0.9
���R��,���˓��s,����������,�W�v,120,69,240,100,,�ؑ�,�s�s�v����O,2011�N��Q�l����,130.00000000000000000000,0.5
���R��,���˓��s,����������,�W�v,90,47,115,60,,�ؑ�,�s�s�v����O,2011�N��P�l����,100.00000000000000000000,0.9
���R��,���˓��s,����������,�W�v,120,38,70,120,,�ؑ�,�s�s�v����O,2010�N��R�l����,510.00000000000000000000,7.3
���R��,���˓��s,����������,�W�v,,16,2000,2000,,�q�b,�s�s�v����O,2010�N��P�l����,35000.00000000000000000000,17.5
���R��,���˓��s,����������,�W�v,120,29,95,135,,�ؑ�,�s�s�v����O,2008�N��R�l����,610.00000000000000000000,6.4
���R��,���˓��s,����������,�W�v,120,54,200,35,,�ؑ�,�s�s�v����O,2008�N��R�l����,200.00000000000000000000,1
���R��,���˓��s,����������,�W�v,120,,510,200,,,�s�s�v����O,2008�N��P�l����,1900.00000000000000000000,3.7
���R��,���˓��s,����������,�W�v,90,49,125,115,,�ؑ�,�s�s�v����O,2007�N��S�l����,430.00000000000000000000,3.4
