�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,�X�R��,���P,19,2,155,,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,11
��錧,�����s,�X�R��,���P,25,42,540,125,,�S����,���Z���n��,2022�N��S�l����,2300.00000000000000000000,4.3
��錧,�����s,�X�R��,���P,18,2,150,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,15.3
��錧,�����s,�X�R��,���P,11,2,210,110,,�y�ʓS����,�H�ƒn��,2022�N��R�l����,4200.00000000000000000000,20
��錧,�����s,�X�R��,���P,30,47,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,0.4
��錧,�����s,�X�R��,���P,23,,280,115,,,��P��Z���n��,2022�N��Q�l����,600.00000000000000000000,2.1
��錧,�����s,�X�R��,���P,19,25,230,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,6.5
��錧,�����s,�X�R��,���P,14,2,220,105,,�ؑ�,�H�ƒn��,2022�N��P�l����,2200.00000000000000000000,10
��錧,�����s,�X�R��,���P,23,,240,,,,��P���w�Z����p�n��,2021�N��R�l����,620.00000000000000000000,2.6
��錧,�����s,�X�R��,���P,30,3,210,110,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,17.1
��錧,�����s,�X�R��,���P,15,44,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,420.00000000000000000000,1.4
��錧,�����s,�X�R��,���P,9,3,190,90,,�y�ʓS����,�H�ƒn��,2021�N��R�l����,3800.00000000000000000000,20
��錧,�����s,�X�R��,���P,18,3,190,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,13.2
��錧,�����s,�X�R��,���P,18,29,420,290,,,��Q���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,6.9
��錧,�����s,�X�R��,���P,23,4,250,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,10.4
��錧,�����s,�X�R��,���P,24,5,450,145,,,���Z���n��,2019�N��R�l����,2700.00000000000000000000,6
��錧,�����s,�X�R��,���P,16,44,630,440,,�S����,���Z���n��,2019�N��Q�l����,1600.00000000000000000000,2.5
��錧,�����s,�X�R��,���P,19,29,420,290,,�S����,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,3.8
��錧,�����s,�X�R��,���P,14,35,145,105,,�ؑ�,�H�ƒn��,2019�N��P�l����,1100.00000000000000000000,7.6
��錧,�����s,�X�R��,���P,30,,190,,,,��P���w�Z����p�n��,2018�N��S�l����,370.00000000000000000000,1.9
��錧,�����s,�X�R��,���P,21,,280,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,550.00000000000000000000,2
��錧,�����s,�X�R��,���P,19,37,250,130,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,700.00000000000000000000,2.8
��錧,�����s,�X�R��,���P,28,27,200,140,,�ؑ�,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,6.5
��錧,�����s,�X�R��,���P,21,26,180,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,850.00000000000000000000,4.7
��錧,�����s,�X�R��,���P,23,7,240,105,,�ؑ�,���Z���n��,2017�N��Q�l����,2000.00000000000000000000,8.3
��錧,�����s,�X�R��,���P,16,,135,,,,�ߗ׏��ƒn��,2016�N��R�l����,730.00000000000000000000,5.4
��錧,�����s,�X�R��,���P,19,9,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,5.9
��錧,�����s,�X�R��,���P,24,27,155,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,9
��錧,�����s,�X�R��,���P,20,9,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,9.1
��錧,�����s,�X�R��,���P,28,35,650,340,,�S����,��P��Z���n��,2015�N��P�l����,11000.00000000000000000000,16.9
��錧,�����s,�X�R��,���P,30,,320,340,,,��P��Z���n��,2015�N��P�l����,7300.00000000000000000000,22.8
��錧,�����s,�X�R��,���P,14,27,155,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,360.00000000000000000000,2.3
��錧,�����s,�X�R��,�헤����,23,29,390,165,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,5.9
��錧,�����s,�X�R��,���P,28,34,350,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,4.3
��錧,�����s,�X�R��,���P,16,26,1800,1200,,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,15000.00000000000000000000,8.3
��錧,�����s,�X�R��,���P,23,,230,,,,��P���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,8.7
��錧,�����s,�X�R��,���P,30,,220,,,,��P��Z���n��,2013�N��Q�l����,3400.00000000000000000000,15.5
��錧,�����s,�X�R��,���P,23,,630,,,,��P���w�Z����p�n��,2013�N��Q�l����,500.00000000000000000000,0.8
��錧,�����s,�X�R��,���P,10,,200,,,,���H�ƒn��,2013�N��P�l����,3500.00000000000000000000,17.5
��錧,�����s,�X�R��,���P,30,48,200,60,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,720.00000000000000000000,3.6
��錧,�����s,�X�R��,���P,26,,220,,,,��P��Z���n��,2011�N��S�l����,2500.00000000000000000000,11.4
��錧,�����s,�X�R��,���P,15,,230,,,,�H�ƒn��,2011�N��S�l����,3800.00000000000000000000,16.5
��錧,�����s,�X�R��,���P,21,33,630,220,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,1400.00000000000000000000,2.2
��錧,�����s,�X�R��,���P,23,33,630,165,,�ؑ�,���Z���n��,2010�N��R�l����,2500.00000000000000000000,4
��錧,�����s,�X�R��,���P,29,36,200,,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,980.00000000000000000000,4.9
��錧,�����s,�X�R��,���P,30,48,250,90,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,5.2
��錧,�����s,�X�R��,���P,22,15,250,115,,,���Z���n��,2010�N��P�l����,2900.00000000000000000000,11.6
��錧,�����s,�X�R��,���P,25,14,185,130,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3200.00000000000000000000,17.3
��錧,�����s,�X�R��,���P,18,59,260,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,620.00000000000000000000,2.4
��錧,�����s,�X�R��,���P,21,30,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,700.00000000000000000000,2.7
��錧,�����s,�X�R��,���P,16,52,250,100,,�ؑ�,�H�ƒn��,2008�N��P�l����,230.00000000000000000000,0.9
��錧,�����s,�X�R��,���P,18,42,440,150,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2100.00000000000000000000,4.8
