�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�������s,���P�u,������,25,37,370,260,,�ؑ�,���H�ƒn��,2023�N��R�l����,2700.00000000000000000000,7.3
�򕌌�,�������s,���P�u,������,21,52,130,95,,�q�b,���H�ƒn��,2020�N��P�l����,250.00000000000000000000,1.9
�򕌌�,�������s,���P�u,����,13,57,160,115,,�ؑ�,���H�ƒn��,2017�N��Q�l����,5000.00000000000000000000,31.3
�򕌌�,�������s,���P�u,������,21,,330,,,,���H�ƒn��,2015�N��Q�l����,6600.00000000000000000000,20
�򕌌�,�������s,���P�u,����,16,,200,,,�S����,���H�ƒn��,2011�N��Q�l����,300.00000000000000000000,1.5
�򕌌�,�������s,���P�u,����,15,37,1500,1300,,�q�b,���H�ƒn��,2010�N��R�l����,8000.00000000000000000000,5.3
�򕌌�,�������s,���P�u,������,20,44,310,140,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2100.00000000000000000000,6.8
�򕌌�,�������s,���P�u,����,18,55,500,70,,�ؑ�,���H�ƒn��,2007�N��S�l����,4300.00000000000000000000,8.6
�򕌌�,�������s,���P�u,������,24,30,125,100,,�ؑ�,���H�ƒn��,2006�N��R�l����,1500.00000000000000000000,12
