�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�։��b��,�։�,5,,70,,,,��P��Z���n��,2020�N��Q�l����,5.00000000000000000000,0.1
�V����,�V���s������,�։��b��,�։�,8,,65,,,,��P��Z���n��,2019�N��S�l����,100.00000000000000000000,1.5
�V����,�V���s������,�։��b��,�։�,6,,560,,,,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,5
�V����,�V���s������,�։��b��,�։�,6,,360,,,,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,7.2
�V����,�V���s������,�։��b��,�։�,8,,450,,,,��P��Z���n��,2019�N��P�l����,3900.00000000000000000000,8.7
�V����,�V���s������,�։��b��,�։�,8,,240,,,,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,9.2
�V����,�V���s������,�։��b��,�։�,5,,150,,,,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,10.7
�V����,�V���s������,�։��b��,�։�,5,,145,,,,��P��Z���n��,2014�N��P�l����,1000.00000000000000000000,6.9
�V����,�V���s������,�։��b��,�։�,10,,115,,,,��P��Z���n��,2012�N��Q�l����,1100.00000000000000000000,9.6
�V����,�V���s������,�։��b��,�։�,6,,90,,,,��P��Z���n��,2011�N��R�l����,990.00000000000000000000,11
�V����,�V���s������,�։��b��,�։�,8,,100,,,,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,11
�V����,�V���s������,�։��b��,,,,390,,,,,2009�N��R�l����,3200.00000000000000000000,8.2
�V����,�V���s������,�։��b��,�։�,6,,260,,,,��P��Z���n��,2008�N��S�l����,1800.00000000000000000000,6.9
�V����,�V���s������,�։��b��,�։�,6,,130,,,,��P��Z���n��,2008�N��S�l����,280.00000000000000000000,2.2
�V����,�V���s������,�։��b��,�։�,6,,165,,,,��P��Z���n��,2008�N��Q�l����,710.00000000000000000000,4.3
�V����,�V���s������,�։��b��,�։�,8,,105,,,,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,10.5
�V����,�V���s������,�։��b��,�։�,5,,310,,,,��P��Z���n��,2007�N��Q�l����,2100.00000000000000000000,6.8
�V����,�V���s������,�։��b��,�։�,5,,180,,,,��P��Z���n��,2007�N��Q�l����,1300.00000000000000000000,7.2
�V����,�V���s������,�։��b��,�։�,5,,135,,,,��P��Z���n��,2007�N��Q�l����,1700.00000000000000000000,12.6
