�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���Y�s,���Y��,���Y����,8,2,170,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,13.5
���ꌧ,���Y�s,���Y��,���Y����,5,54,770,280,,�ؑ�,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,2.5
���ꌧ,���Y�s,���Y��,���Y����,6,43,270,340,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3000.00000000000000000000,11.1
���ꌧ,���Y�s,���Y��,���Y����,21,57,680,250,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,2.5
���ꌧ,���Y�s,���Y��,���Y����,7,51,1800,800,,�q�b,��P��Z���n��,2023�N��Q�l����,5000.00000000000000000000,2.8
���ꌧ,���Y�s,���Y��,���Y����,25,1,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3300.00000000000000000000,12.7
���ꌧ,���Y�s,���Y��,���Y����,18,2,290,85,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,7.9
���ꌧ,���Y�s,���Y��,���Y����,20,53,380,155,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,3.2
���ꌧ,���Y�s,���Y��,���Y����,20,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,0.8
���ꌧ,���Y�s,���Y��,���Y����,18,31,860,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,1.3
���ꌧ,���Y�s,���Y��,���Y����,25,25,400,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,3.3
���ꌧ,���Y�s,���Y��,���Y����,11,34,690,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,4.2
���ꌧ,���Y�s,���Y��,���Y����,6,51,115,150,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1000.00000000000000000000,8.7
���ꌧ,���Y�s,���Y��,���Y����,14,2,150,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,16
���ꌧ,���Y�s,���Y��,���Y����,18,47,60,25,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,15.00000000000000000000,0.3
���ꌧ,���Y�s,���Y��,���Y����,30,54,2000,230,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,6000.00000000000000000000,3
���ꌧ,���Y�s,���Y��,���Y����,20,20,230,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,4.8
���ꌧ,���Y�s,���Y��,���Y����,25,17,970,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,4200.00000000000000000000,4.3
���ꌧ,���Y�s,���Y��,���Y����,23,45,290,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,0.7
���ꌧ,���Y�s,���Y��,���Y����,26,4,600,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4700.00000000000000000000,7.8
���ꌧ,���Y�s,���Y��,���Y����,23,44,230,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,5.2
���ꌧ,���Y�s,���Y��,���Y����,23,37,170,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,8.2
���ꌧ,���Y�s,���Y��,���Y����,6,21,360,430,,�S����,���ƒn��,2022�N��Q�l����,6600.00000000000000000000,18.3
���ꌧ,���Y�s,���Y��,���Y����,8,45,840,195,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,4300.00000000000000000000,5.1
���ꌧ,���Y�s,���Y��,���Y����,12,2,155,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,14.2
���ꌧ,���Y�s,���Y��,���Y����,12,2,270,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,7.8
���ꌧ,���Y�s,���Y��,���Y����,10,14,430,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,5.8
���ꌧ,���Y�s,���Y��,���Y����,28,2,220,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,11.4
���ꌧ,���Y�s,���Y��,���Y����,18,10,990,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,9000.00000000000000000000,9.1
���ꌧ,���Y�s,���Y��,���Y����,16,36,200,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,2.5
���ꌧ,���Y�s,���Y��,���Y����,9,30,340,125,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,3.5
���ꌧ,���Y�s,���Y��,���Y����,24,58,1700,620,,�S����,���Z���n��,2021�N��S�l����,5000.00000000000000000000,2.9
���ꌧ,���Y�s,���Y��,���Y����,13,,260,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,310.00000000000000000000,1.2
���ꌧ,���Y�s,���Y��,���Y����,12,,260,80,,,��Q���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,8.1
���ꌧ,���Y�s,���Y��,���Y����,15,4,550,230,,�ؑ�,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,8.2
���ꌧ,���Y�s,���Y��,���Y����,15,4,440,230,,�ؑ�,��P��Z���n��,2021�N��R�l����,4600.00000000000000000000,10.5
���ꌧ,���Y�s,���Y��,���Y����,9,,145,95,,�ؑ�,���ƒn��,2021�N��Q�l����,260.00000000000000000000,1.8
���ꌧ,���Y�s,���Y��,���Y����,24,4,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,17
���ꌧ,���Y�s,���Y��,���Y����,9,47,1700,1200,,�S����,��P��Z���n��,2021�N��Q�l����,8000.00000000000000000000,4.7
���ꌧ,���Y�s,���Y��,���Y����,23,4,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2900.00000000000000000000,13.8
���ꌧ,���Y�s,���Y��,���Y����,24,3,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,13.3
���ꌧ,���Y�s,���Y��,���Y����,24,46,340,60,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,2.4
���ꌧ,���Y�s,���Y��,���Y����,13,35,230,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,620.00000000000000000000,2.7
���ꌧ,���Y�s,���Y��,���Y����,25,3,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,10.5
���ꌧ,���Y�s,���Y��,���Y����,25,3,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,11.8
���ꌧ,���Y�s,���Y��,���Y����,10,5,210,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,15.7
���ꌧ,���Y�s,���Y��,���Y����,14,48,180,130,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,540.00000000000000000000,3
���ꌧ,���Y�s,���Y��,���Y����,14,48,190,155,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,570.00000000000000000000,3
���ꌧ,���Y�s,���Y��,���Y����,26,4,195,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,11.3
���ꌧ,���Y�s,���Y��,���Y����,16,41,370,165,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1500.00000000000000000000,4.1
���ꌧ,���Y�s,���Y��,���Y����,24,4,230,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,18.7
���ꌧ,���Y�s,���Y��,���Y����,7,15,1300,155,,�S����,��P��Z���n��,2020�N��S�l����,5400.00000000000000000000,4.2
���ꌧ,���Y�s,���Y��,���Y����,14,4,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,12.8
���ꌧ,���Y�s,���Y��,���Y����,15,19,550,120,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,2.4
���ꌧ,���Y�s,���Y��,���Y����,14,4,185,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,12.4
���ꌧ,���Y�s,���Y��,���Y����,15,45,190,110,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,480.00000000000000000000,2.5
���ꌧ,���Y�s,���Y��,���Y����,15,4,480,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,9.4
���ꌧ,���Y�s,���Y��,���Y����,8,,310,155,,�ؑ�,���ƒn��,2020�N��Q�l����,830.00000000000000000000,2.7
���ꌧ,���Y�s,���Y��,���Y����,25,8,240,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,10.8
���ꌧ,���Y�s,���Y��,���Y����,25,5,210,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,11
���ꌧ,���Y�s,���Y��,���Y����,3,31,810,125,,�S����,���ƒn��,2020�N��Q�l����,7100.00000000000000000000,8.8
���ꌧ,���Y�s,���Y��,���Y����,14,4,155,100,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,15.5
���ꌧ,���Y�s,���Y��,���Y����,26,4,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,13.2
���ꌧ,���Y�s,���Y��,�i��,28,,175,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,1.1
���ꌧ,���Y�s,���Y��,���Y����,19,5,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,11.1
���ꌧ,���Y�s,���Y��,���Y����,28,40,170,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,280.00000000000000000000,1.6
���ꌧ,���Y�s,���Y��,���Y����,18,4,240,110,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,10.8
���ꌧ,���Y�s,���Y��,���Y����,3,42,760,400,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,4200.00000000000000000000,5.5
���ꌧ,���Y�s,���Y��,���Y����,19,5,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,13.3
���ꌧ,���Y�s,���Y��,���Y����,15,46,310,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,760.00000000000000000000,2.5
���ꌧ,���Y�s,���Y��,���Y����,18,59,430,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,340.00000000000000000000,0.8
���ꌧ,���Y�s,���Y��,���Y����,16,31,1000,540,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,2.1
���ꌧ,���Y�s,���Y��,���Y����,11,39,260,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,500.00000000000000000000,1.9
���ꌧ,���Y�s,���Y��,���Y����,8,5,125,80,,�ؑ�,���ƒn��,2019�N��Q�l����,2000.00000000000000000000,16
���ꌧ,���Y�s,���Y��,���Y����,13,34,2000,75,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,20000.00000000000000000000,10
���ꌧ,���Y�s,���Y��,���Y����,23,51,2000,310,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,1.2
���ꌧ,���Y�s,���Y��,���Y����,13,34,620,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,3300.00000000000000000000,5.3
���ꌧ,���Y�s,���Y��,���Y����,3,,190,100,,,���ƒn��,2019�N��P�l����,2200.00000000000000000000,11.6
���ꌧ,���Y�s,���Y��,���Y����,1,42,150,170,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1200.00000000000000000000,8
���ꌧ,���Y�s,���Y��,���Y����,6,,290,130,,,��P��Z���n��,2019�N��P�l����,800.00000000000000000000,2.8
���ꌧ,���Y�s,���Y��,���Y����,13,,520,200,,,��P��Z���n��,2019�N��P�l����,500.00000000000000000000,1
���ꌧ,���Y�s,���Y��,���Y����,11,59,270,420,,�S����,���ƒn��,2019�N��P�l����,300.00000000000000000000,1.1
���ꌧ,���Y�s,���Y��,���Y����,13,5,190,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,13.2
���ꌧ,���Y�s,���Y��,���Y����,15,31,360,140,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,4.7
���ꌧ,���Y�s,���Y��,���Y����,6,40,550,420,,�S����,��P��Z���n��,2018�N��S�l����,700.00000000000000000000,1.3
���ꌧ,���Y�s,���Y��,���Y����,14,5,175,100,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,10.9
���ꌧ,���Y�s,���Y��,���Y����,9,6,190,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,3400.00000000000000000000,17.9
���ꌧ,���Y�s,���Y��,���Y����,18,5,220,125,,,��P��Z���n��,2018�N��R�l����,3900.00000000000000000000,17.7
���ꌧ,���Y�s,���Y��,���Y����,10,6,240,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2900.00000000000000000000,12.1
���ꌧ,���Y�s,���Y��,���Y����,9,6,200,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,11
���ꌧ,���Y�s,���Y��,���Y����,30,40,300,185,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1300.00000000000000000000,4.3
���ꌧ,���Y�s,���Y��,���Y����,14,29,195,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,6.2
���ꌧ,���Y�s,���Y��,���Y����,13,58,450,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,4000.00000000000000000000,8.9
���ꌧ,���Y�s,���Y��,���Y����,8,,125,150,,�ؑ�,���ƒn��,2017�N��S�l����,440.00000000000000000000,3.5
���ꌧ,���Y�s,���Y��,���Y����,30,37,1300,530,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2300.00000000000000000000,1.8
���ꌧ,���Y�s,���Y��,���Y����,9,29,210,190,,�ؑ�,���ƒn��,2017�N��Q�l����,1300.00000000000000000000,6.2
���ꌧ,���Y�s,���Y��,���Y����,16,36,240,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,700.00000000000000000000,2.9
���ꌧ,���Y�s,���Y��,���Y����,23,44,170,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,650.00000000000000000000,3.8
���ꌧ,���Y�s,���Y��,���Y����,8,10,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,11.9
���ꌧ,���Y�s,���Y��,���Y����,2,31,125,175,,�ؑ�,���ƒn��,2017�N��P�l����,2100.00000000000000000000,16.8
���ꌧ,���Y�s,���Y��,���Y����,6,,860,,,,���ƒn��,2016�N��S�l����,360.00000000000000000000,0.4
���ꌧ,���Y�s,���Y��,���Y����,30,31,250,120,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,6
���ꌧ,���Y�s,���Y��,���Y����,26,28,270,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1600.00000000000000000000,5.9
���ꌧ,���Y�s,���Y��,���Y����,23,40,310,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,820.00000000000000000000,2.6
���ꌧ,���Y�s,���Y��,���Y����,26,50,810,200,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,1.7
���ꌧ,���Y�s,���Y��,���Y����,23,41,145,85,,�ؑ�,��Q���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,6.9
���ꌧ,���Y�s,���Y��,���Y����,25,29,2000,1600,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,9700.00000000000000000000,4.9
���ꌧ,���Y�s,���Y��,���Y����,29,13,1000,490,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,11000.00000000000000000000,11
���ꌧ,���Y�s,���Y��,���Y����,8,54,590,340,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,2700.00000000000000000000,4.6
���ꌧ,���Y�s,���Y��,���Y����,12,55,370,150,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,3.8
���ꌧ,���Y�s,���Y��,���Y����,10,26,500,320,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��P�l����,4000.00000000000000000000,8
���ꌧ,���Y�s,���Y��,���Y����,14,36,330,200,,�ؑ�,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,5.8
���ꌧ,���Y�s,���Y��,���Y����,9,22,340,200,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,3400.00000000000000000000,10
���ꌧ,���Y�s,���Y��,���Y����,9,34,1100,330,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,6100.00000000000000000000,5.5
���ꌧ,���Y�s,���Y��,���Y����,16,9,210,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,8.6
���ꌧ,���Y�s,���Y��,���Y����,6,49,240,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,500.00000000000000000000,2.1
���ꌧ,���Y�s,���Y��,���Y����,10,64,370,55,,�ؑ�,��P��Z���n��,2015�N��S�l����,270.00000000000000000000,0.7
���ꌧ,���Y�s,���Y��,���Y����,4,45,270,520,,�S����,���ƒn��,2015�N��S�l����,13000.00000000000000000000,48.1
���ꌧ,���Y�s,���Y��,���Y����,15,34,1700,630,,�S����,��P��Z���n��,2015�N��S�l����,10000.00000000000000000000,5.9
���ꌧ,���Y�s,���Y��,���Y����,21,34,200,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,800.00000000000000000000,4
���ꌧ,���Y�s,���Y��,���Y����,16,9,185,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,9.7
���ꌧ,���Y�s,���Y��,���Y����,21,34,230,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,2.2
���ꌧ,���Y�s,���Y��,���Y����,8,9,190,115,,,��P��Z���n��,2015�N��Q�l����,2800.00000000000000000000,14.7
���ꌧ,���Y�s,���Y��,���Y����,9,,280,35,,,��P��Z���n��,2015�N��Q�l����,550.00000000000000000000,2
���ꌧ,���Y�s,���Y��,���Y����,28,56,590,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,680.00000000000000000000,1.2
���ꌧ,���Y�s,���Y��,���Y����,14,56,280,100,,,��P��Z���n��,2015�N��Q�l����,600.00000000000000000000,2.1
���ꌧ,���Y�s,���Y��,�i��,15,45,2000,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3100.00000000000000000000,1.6
���ꌧ,���Y�s,���Y��,���Y����,20,39,135,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,800.00000000000000000000,5.9
���ꌧ,���Y�s,���Y��,���Y����,11,32,260,70,,�S����,��Q��Z���n��,2015�N��P�l����,1100.00000000000000000000,4.2
���ꌧ,���Y�s,���Y��,���Y����,10,,150,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,170.00000000000000000000,1.1
���ꌧ,���Y�s,���Y��,���Y����,2,,320,160,,,�ߗ׏��ƒn��,2015�N��P�l����,6800.00000000000000000000,21.3
���ꌧ,���Y�s,���Y��,���Y����,3,,65,40,,,�ߗ׏��ƒn��,2015�N��P�l����,600.00000000000000000000,9.2
���ꌧ,���Y�s,���Y��,���Y����,18,24,170,95,,�ؑ�,��Q���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,9.4
���ꌧ,���Y�s,���Y��,���Y����,21,52,290,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,420.00000000000000000000,1.4
���ꌧ,���Y�s,���Y��,���Y����,30,49,360,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,650.00000000000000000000,1.8
���ꌧ,���Y�s,���Y��,���Y����,20,41,400,190,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,900.00000000000000000000,2.3
���ꌧ,���Y�s,���Y��,���Y����,19,10,300,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,2100.00000000000000000000,7
���ꌧ,���Y�s,���Y��,���Y����,16,26,280,165,,�ؑ�,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,3.9
���ꌧ,���Y�s,���Y��,���Y����,2,50,470,90,,�ؑ�,���ƒn��,2014�N��R�l����,4700.00000000000000000000,10
���ꌧ,���Y�s,���Y��,���Y����,7,11,180,105,,�ؑ�,��Q���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,14.4
���ꌧ,���Y�s,���Y��,���Y����,30,34,210,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,900.00000000000000000000,4.3
���ꌧ,���Y�s,���Y��,���Y����,4,35,390,320,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,2400.00000000000000000000,6.2
���ꌧ,���Y�s,���Y��,���Y����,16,54,195,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,360.00000000000000000000,1.8
���ꌧ,���Y�s,���Y��,���Y����,23,12,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2700.00000000000000000000,12.9
���ꌧ,���Y�s,���Y��,���Y����,26,10,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,10.4
���ꌧ,���Y�s,���Y��,���Y����,16,48,180,150,,�ؑ�,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,8.3
���ꌧ,���Y�s,���Y��,���Y����,8,10,195,145,,�ؑ�,��P��Z���n��,2013�N��S�l����,3700.00000000000000000000,19
���ꌧ,���Y�s,���Y��,���Y����,29,30,185,105,,�ؑ�,��Q���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,6.5
���ꌧ,���Y�s,���Y��,���Y����,10,32,230,140,,�S����,���H�ƒn��,2013�N��S�l����,1000.00000000000000000000,4.3
���ꌧ,���Y�s,���Y��,���Y����,4,,60,,,,���ƒn��,2013�N��S�l����,1300.00000000000000000000,21.7
���ꌧ,���Y�s,���Y��,�i��,16,12,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2200.00000000000000000000,7.6
���ꌧ,���Y�s,���Y��,���Y����,25,29,1900,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,350.00000000000000000000,0.2
���ꌧ,���Y�s,���Y��,���Y����,9,45,185,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,5.9
���ꌧ,���Y�s,���Y��,���Y����,4,51,380,260,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,1700.00000000000000000000,4.5
���ꌧ,���Y�s,���Y��,���Y����,15,47,1500,95,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,1300.00000000000000000000,0.9
���ꌧ,���Y�s,���Y��,���Y����,28,38,2000,370,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,4300.00000000000000000000,2.2
���ꌧ,���Y�s,���Y��,���Y����,6,,260,140,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,800.00000000000000000000,3.1
���ꌧ,���Y�s,���Y��,���Y����,16,48,180,150,,�ؑ�,��P��Z���n��,2012�N��S�l����,530.00000000000000000000,2.9
���ꌧ,���Y�s,���Y��,���Y����,7,,320,,,�u���b�N��,��Q�풆���w�Z����p�n��,2012�N��S�l����,850.00000000000000000000,2.7
���ꌧ,���Y�s,���Y��,���Y����,8,,210,,,,��Q���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,14.3
���ꌧ,���Y�s,���Y��,���Y����,10,34,220,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,1400.00000000000000000000,6.4
���ꌧ,���Y�s,���Y��,���Y����,7,39,195,145,,�S����,���ƒn��,2012�N��S�l����,1100.00000000000000000000,5.6
���ꌧ,���Y�s,���Y��,���Y����,8,11,210,115,,�ؑ�,��Q���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,15.2
���ꌧ,���Y�s,���Y��,���Y����,26,40,145,65,,�ؑ�,��P��Z���n��,2012�N��S�l����,500.00000000000000000000,3.4
���ꌧ,���Y�s,���Y��,���Y����,23,37,170,65,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,550.00000000000000000000,3.2
���ꌧ,���Y�s,���Y��,���Y����,29,56,340,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,150.00000000000000000000,0.4
���ꌧ,���Y�s,���Y��,���Y����,14,30,200,110,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,6
���ꌧ,���Y�s,���Y��,���Y����,27,17,240,90,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,7.9
���ꌧ,���Y�s,���Y��,���Y����,9,12,185,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,2600.00000000000000000000,14.1
���ꌧ,���Y�s,���Y��,���Y����,5,,180,,,,���ƒn��,2012�N��R�l����,1100.00000000000000000000,6.1
���ꌧ,���Y�s,���Y��,���Y����,20,,230,,,,��P��Z���n��,2012�N��R�l����,970.00000000000000000000,4.2
���ꌧ,���Y�s,���Y��,���Y����,30,54,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,15000.00000000000000000000,7.5
���ꌧ,���Y�s,���Y��,���Y����,7,57,390,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,320.00000000000000000000,0.8
���ꌧ,���Y�s,���Y��,���Y����,17,12,260,105,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,4300.00000000000000000000,16.5
���ꌧ,���Y�s,���Y��,���Y����,8,75,230,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2500.00000000000000000000,10.9
���ꌧ,���Y�s,���Y��,���Y����,17,40,220,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,700.00000000000000000000,3.2
���ꌧ,���Y�s,���Y��,���Y����,24,12,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,17.6
���ꌧ,���Y�s,���Y��,���Y����,17,12,270,125,,�ؑ�,��P��Z���n��,2012�N��P�l����,2700.00000000000000000000,10
���ꌧ,���Y�s,���Y��,���Y����,11,34,220,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,600.00000000000000000000,2.7
���ꌧ,���Y�s,���Y��,���Y����,30,53,240,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,500.00000000000000000000,2.1
���ꌧ,���Y�s,���Y��,���Y����,26,31,260,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,4.6
���ꌧ,���Y�s,���Y��,���Y����,10,,380,135,,�ؑ�,���ƒn��,2011�N��S�l����,850.00000000000000000000,2.2
���ꌧ,���Y�s,���Y��,���Y����,8,,460,135,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,2.4
���ꌧ,���Y�s,���Y��,���Y����,14,13,240,145,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3700.00000000000000000000,15.4
���ꌧ,���Y�s,���Y��,���Y����,12,,230,135,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,6.1
���ꌧ,���Y�s,���Y��,���Y����,14,58,220,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,680.00000000000000000000,3.1
���ꌧ,���Y�s,���Y��,���Y����,11,14,210,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,2000.00000000000000000000,9.5
���ꌧ,���Y�s,���Y��,���Y����,20,22,230,165,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,8.7
���ꌧ,���Y�s,���Y��,����,28,43,640,210,,�S����,��P��Z���n��,2010�N��S�l����,1000.00000000000000000000,1.6
���ꌧ,���Y�s,���Y��,���Y����,9,29,105,260,,�S����,���ƒn��,2010�N��S�l����,1800.00000000000000000000,17.1
���ꌧ,���Y�s,���Y��,���Y����,16,36,280,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,700.00000000000000000000,2.5
���ꌧ,���Y�s,���Y��,���Y����,11,44,125,75,,�ؑ�,��P��Z���n��,2010�N��S�l����,400.00000000000000000000,3.2
���ꌧ,���Y�s,���Y��,���Y����,1,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2500.00000000000000000000,2.1
���ꌧ,���Y�s,���Y��,���Y����,7,,240,165,,�ؑ�,��P��Z���n��,2010�N��Q�l����,400.00000000000000000000,1.7
���ꌧ,���Y�s,���Y��,���Y����,11,,65,,,�u���b�N��,���ƒn��,2010�N��Q�l����,35.00000000000000000000,0.5
���ꌧ,���Y�s,���Y��,���Y����,13,50,320,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,500.00000000000000000000,1.6
���ꌧ,���Y�s,���Y��,���Y����,12,44,250,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,240.00000000000000000000,1
���ꌧ,���Y�s,���Y��,���Y����,8,,85,110,,�ؑ�,���ƒn��,2010�N��P�l����,600.00000000000000000000,7.1
���ꌧ,���Y�s,���Y��,���Y����,8,33,560,220,,�ؑ�,��P��Z���n��,2010�N��P�l����,3300.00000000000000000000,5.9
���ꌧ,���Y�s,���Y��,���Y����,8,,230,,,�ؑ�,���ƒn��,2009�N��S�l����,200.00000000000000000000,0.9
���ꌧ,���Y�s,���Y��,���Y����,26,42,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,750.00000000000000000000,4.1
���ꌧ,���Y�s,���Y��,���Y����,4,49,240,320,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,850.00000000000000000000,3.5
���ꌧ,���Y�s,���Y��,���Y����,19,30,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,900.00000000000000000000,4.5
���ꌧ,���Y�s,���Y��,���Y����,19,51,175,50,,�ؑ�,��P��Z���n��,2009�N��P�l����,350.00000000000000000000,2
���ꌧ,���Y�s,���Y��,���Y����,25,34,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,5.2
���ꌧ,���Y�s,���Y��,���Y����,25,29,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,690.00000000000000000000,3.5
���ꌧ,���Y�s,���Y��,���v,23,47,300,95,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,3.3
���ꌧ,���Y�s,���Y��,���Y����,4,43,270,340,,�q�b,���ƒn��,2008�N��R�l����,4200.00000000000000000000,15.6
���ꌧ,���Y�s,���Y��,���Y����,6,54,85,80,,�ؑ�,���ƒn��,2008�N��R�l����,550.00000000000000000000,6.5
���ꌧ,���Y�s,���Y��,���Y����,15,33,240,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,1200.00000000000000000000,5
���ꌧ,���Y�s,���Y��,���Y����,11,58,75,85,,�ؑ�,��P��Z���n��,2008�N��Q�l����,120.00000000000000000000,1.6
���ꌧ,���Y�s,���Y��,���Y����,16,50,250,25,,�ؑ�,��P��Z���n��,2008�N��Q�l����,220.00000000000000000000,0.9
���ꌧ,���Y�s,���Y��,���Y����,2,39,200,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,1200.00000000000000000000,6
���ꌧ,���Y�s,���Y��,���Y����,4,,185,80,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,850.00000000000000000000,4.6
���ꌧ,���Y�s,���Y��,���Y����,16,60,380,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,550.00000000000000000000,1.4