�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�͓��S�m�y��,�����m�y,,,59,400,65,,�ؑ�,�s�s�v����O,2023�N��P�l����,50.00000000000000000000,0.1
�k�C��,�͓��S�m�y��,���m�y,,,38,320,85,,�ؑ�,�s�s�v����O,2022�N��S�l����,250.00000000000000000000,0.8
�k�C��,�͓��S�m�y��,���m�y,,,30,380,220,,�ؑ�,�s�s�v����O,2022�N��S�l����,1600.00000000000000000000,4.2
�k�C��,�͓��S�m�y��,���m�y,,,29,420,125,,�ؑ�,�s�s�v����O,2022�N��Q�l����,800.00000000000000000000,1.9
�k�C��,�͓��S�m�y��,���m�y,,,,330,185,,�ؑ�,�s�s�v����O,2021�N��S�l����,260.00000000000000000000,0.8
�k�C��,�͓��S�m�y��,���m�y,,,40,440,105,,�ؑ�,�s�s�v����O,2021�N��S�l����,400.00000000000000000000,0.9
�k�C��,�͓��S�m�y��,���m�y,,,,500,,,,�s�s�v����O,2021�N��P�l����,900.00000000000000000000,1.8
�k�C��,�͓��S�m�y��,���m�y,,,23,460,115,,�ؑ�,�s�s�v����O,2021�N��P�l����,1200.00000000000000000000,2.6
�k�C��,�͓��S�m�y��,���m�y,,,46,490,210,,�ؑ�,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,1
�k�C��,�͓��S�m�y��,�����m�y,,,25,500,90,,�ؑ�,�s�s�v����O,2020�N��S�l����,1100.00000000000000000000,2.2
�k�C��,�͓��S�m�y��,�����m�y,,,43,400,120,,�ؑ�,�s�s�v����O,2020�N��R�l����,350.00000000000000000000,0.9
�k�C��,�͓��S�m�y��,���m�y,,,49,500,120,,�ؑ�,�s�s�v����O,2020�N��Q�l����,900.00000000000000000000,1.8
�k�C��,�͓��S�m�y��,�����m�y,,,28,380,185,,�ؑ�,�s�s�v����O,2020�N��P�l����,460.00000000000000000000,1.2
�k�C��,�͓��S�m�y��,���m�y,,,38,460,85,,�ؑ�,�s�s�v����O,2019�N��S�l����,300.00000000000000000000,0.7
�k�C��,�͓��S�m�y��,���m�y,,,37,600,155,,�ؑ�,�s�s�v����O,2019�N��S�l����,850.00000000000000000000,1.4
�k�C��,�͓��S�m�y��,���m�y,,,38,460,105,,�ؑ�,�s�s�v����O,2019�N��Q�l����,350.00000000000000000000,0.8
�k�C��,�͓��S�m�y��,���m�y,,,46,1000,190,,�ؑ�,�s�s�v����O,2018�N��S�l����,1800.00000000000000000000,1.8
�k�C��,�͓��S�m�y��,���m�y,,,49,440,105,,�ؑ�,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,0.7
�k�C��,�͓��S�m�y��,���m�y,,,48,480,95,,�ؑ�,�s�s�v����O,2018�N��S�l����,330.00000000000000000000,0.7
�k�C��,�͓��S�m�y��,�����m�y,,,26,470,170,,�ؑ�,�s�s�v����O,2018�N��R�l����,700.00000000000000000000,1.5
�k�C��,�͓��S�m�y��,���m�y,,,29,420,125,,�ؑ�,�s�s�v����O,2017�N��R�l����,930.00000000000000000000,2.2
�k�C��,�͓��S�m�y��,���m�y,,,24,2000,420,,�ؑ�,�s�s�v����O,2017�N��Q�l����,2500.00000000000000000000,1.3
�k�C��,�͓��S�m�y��,���m�y,,,48,450,390,,�S����,�s�s�v����O,2017�N��P�l����,680.00000000000000000000,1.5
�k�C��,�͓��S�m�y��,���m�y,,,,390,,,,�s�s�v����O,2016�N��S�l����,190.00000000000000000000,0.5
�k�C��,�͓��S�m�y��,���m�y,,,,2000,185,,�ؑ�,�s�s�v����O,2016�N��S�l����,300.00000000000000000000,0.2
�k�C��,�͓��S�m�y��,���m�y,,,,1500,,,,�s�s�v����O,2016�N��S�l����,980.00000000000000000000,0.7
�k�C��,�͓��S�m�y��,�����m�y,,,29,300,95,,�ؑ�,�s�s�v����O,2016�N��S�l����,800.00000000000000000000,2.7
�k�C��,�͓��S�m�y��,���m�y,,,47,400,85,,�ؑ�,�s�s�v����O,2016�N��Q�l����,100.00000000000000000000,0.3
�k�C��,�͓��S�m�y��,���m�y,,,33,330,135,,�ؑ�,�s�s�v����O,2016�N��Q�l����,800.00000000000000000000,2.4
�k�C��,�͓��S�m�y��,�����m�y,,,43,310,140,,�ؑ�,�s�s�v����O,2016�N��Q�l����,180.00000000000000000000,0.6
�k�C��,�͓��S�m�y��,���m�y,,,,750,85,,,�s�s�v����O,2016�N��P�l����,1000.00000000000000000000,1.3
�k�C��,�͓��S�m�y��,���m�y,,,19,500,180,,�ؑ�,�s�s�v����O,2015�N��R�l����,1700.00000000000000000000,3.4
�k�C��,�͓��S�m�y��,���m�y,,,,400,105,,,�s�s�v����O,2015�N��Q�l����,180.00000000000000000000,0.5
�k�C��,�͓��S�m�y��,���m�y,,,43,630,560,,�q�b,�s�s�v����O,2015�N��Q�l����,1400.00000000000000000000,2.2
�k�C��,�͓��S�m�y��,��������,,,57,410,75,,�ؑ�,�s�s�v����O,2014�N��S�l����,50.00000000000000000000,0.1
�k�C��,�͓��S�m�y��,�����m�y,,,46,400,115,,�ؑ�,�s�s�v����O,2014�N��R�l����,350.00000000000000000000,0.9
�k�C��,�͓��S�m�y��,�����m�y,,,27,470,125,,�ؑ�,�s�s�v����O,2014�N��R�l����,1400.00000000000000000000,3
�k�C��,�͓��S�m�y��,���m�y,,,57,450,100,,�ؑ�,�s�s�v����O,2014�N��Q�l����,450.00000000000000000000,1
�k�C��,�͓��S�m�y��,�����m�y,,,10,400,150,,�ؑ�,�s�s�v����O,2014�N��Q�l����,2700.00000000000000000000,6.8
�k�C��,�͓��S�m�y��,���㉹�X,,,,2000,,,,�s�s�v����O,2014�N��P�l����,99.00000000000000000000,0
�k�C��,�͓��S�m�y��,���m�y,,,,560,,,,�s�s�v����O,2014�N��P�l����,900.00000000000000000000,1.6
�k�C��,�͓��S�m�y��,���m�y,,,41,460,,,�ؑ�,�s�s�v����O,2013�N��S�l����,500.00000000000000000000,1.1
�k�C��,�͓��S�m�y��,���m�y,�эL,120,44,400,95,,�ؑ�,�s�s�v����O,2013�N��P�l����,350.00000000000000000000,0.9
�k�C��,�͓��S�m�y��,�����m�y,,,26,470,110,,�ؑ�,�s�s�v����O,2013�N��P�l����,950.00000000000000000000,2
�k�C��,�͓��S�m�y��,���m�y,,,,2000,,,,�s�s�v����O,2012�N��S�l����,1500.00000000000000000000,0.8
�k�C��,�͓��S�m�y��,���m�y,,,39,490,115,,�ؑ�,�s�s�v����O,2012�N��S�l����,450.00000000000000000000,0.9
�k�C��,�͓��S�m�y��,���m�y,,,54,160,50,,�ؑ�,�s�s�v����O,2012�N��R�l����,85.00000000000000000000,0.5
�k�C��,�͓��S�m�y��,��������,,,25,2000,185,,,�s�s�v����O,2012�N��Q�l����,680.00000000000000000000,0.3
�k�C��,�͓��S�m�y��,�����m�y,,,31,2000,1100,,�S����,�s�s�v����O,2012�N��Q�l����,1900.00000000000000000000,1
�k�C��,�͓��S�m�y��,���m�y,,,,1500,,,�ؑ�,�s�s�v����O,2012�N��P�l����,850.00000000000000000000,0.6
�k�C��,�͓��S�m�y��,�����m�y,,,47,400,95,,�ؑ�,�s�s�v����O,2012�N��P�l����,200.00000000000000000000,0.5
�k�C��,�͓��S�m�y��,�����m�y,,,26,480,90,,�ؑ�,�s�s�v����O,2012�N��P�l����,980.00000000000000000000,2
�k�C��,�͓��S�m�y��,���m�y,,,45,1100,145,,�ؑ�,�s�s�v����O,2011�N��P�l����,800.00000000000000000000,0.7
�k�C��,�͓��S�m�y��,���m�y,,,41,300,150,,�ؑ�,�s�s�v����O,2011�N��P�l����,350.00000000000000000000,1.2
�k�C��,�͓��S�m�y��,���m�y,�эL,120,27,400,100,,�ؑ�,�s�s�v����O,2010�N��R�l����,850.00000000000000000000,2.1
�k�C��,�͓��S�m�y��,���m�y,,,36,890,105,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1000.00000000000000000000,1.1
�k�C��,�͓��S�m�y��,���m�y,�эL,120,46,1000,130,,�ؑ�,�s�s�v����O,2010�N��P�l����,540.00000000000000000000,0.5
�k�C��,�͓��S�m�y��,���m�y,�эL,120,54,360,105,,�ؑ�,�s�s�v����O,2009�N��S�l����,320.00000000000000000000,0.9
�k�C��,�͓��S�m�y��,���m�y,,,35,490,110,,�ؑ�,�s�s�v����O,2009�N��S�l����,450.00000000000000000000,0.9
�k�C��,�͓��S�m�y��,���m�y,�эL,120,47,440,105,,�ؑ�,�s�s�v����O,2009�N��R�l����,550.00000000000000000000,1.3
