�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,�t����,�t����,7,32,180,185,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5300.00000000000000000000,29.4
���Ɍ�,��ˎs,�t����,�t����,8,49,125,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,24
���Ɍ�,��ˎs,�t����,�t����,4,12,115,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4600.00000000000000000000,40
���Ɍ�,��ˎs,�t����,�t����,1,55,135,2000,,�q�b,���ƒn��,2018�N��R�l����,44000.00000000000000000000,325.9
���Ɍ�,��ˎs,�t����,�t����,8,6,185,130,,,��P���w�Z����p�n��,2017�N��R�l����,6500.00000000000000000000,35.1
���Ɍ�,��ˎs,�t����,�t����,4,14,125,200,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,8000.00000000000000000000,64
���Ɍ�,��ˎs,�t����,�t����,4,12,90,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,30
���Ɍ�,��ˎs,�t����,�t����,8,49,330,140,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,5200.00000000000000000000,15.8
���Ɍ�,��ˎs,�t����,�t����,4,42,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,14.4
���Ɍ�,��ˎs,�t����,�t����,9,8,200,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4800.00000000000000000000,24
���Ɍ�,��ˎs,�t����,�t����,9,31,270,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,13.3
���Ɍ�,��ˎs,�t����,�t����,4,8,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,5300.00000000000000000000,36.6
���Ɍ�,��ˎs,�t����,�t����,5,9,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,4100.00000000000000000000,37.3
���Ɍ�,��ˎs,�t����,�t����,6,25,160,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4500.00000000000000000000,28.1
���Ɍ�,��ˎs,�t����,�t����,6,10,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4200.00000000000000000000,40
���Ɍ�,��ˎs,�t����,�t����,2,,280,,,,���ƒn��,2013�N��P�l����,7800.00000000000000000000,27.9
���Ɍ�,��ˎs,�t����,�t����,9,50,145,90,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,13.8
���Ɍ�,��ˎs,�t����,�t����,4,,90,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,15.6
���Ɍ�,��ˎs,�t����,�t����,1,56,45,55,,�ؑ�,���ƒn��,2012�N��R�l����,1300.00000000000000000000,28.9
���Ɍ�,��ˎs,�t����,�t����,5,13,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4000.00000000000000000000,38.1
���Ɍ�,��ˎs,�t����,�t����,2,,200,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,6300.00000000000000000000,31.5
���Ɍ�,��ˎs,�t����,�t����,7,14,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,4100.00000000000000000000,41
���Ɍ�,��ˎs,�t����,�t����,2,54,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2300.00000000000000000000,15.3
���Ɍ�,��ˎs,�t����,�t����,3,15,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,4700.00000000000000000000,40.9
���Ɍ�,��ˎs,�t����,�t����,3,,115,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,4900.00000000000000000000,42.6
���Ɍ�,��ˎs,�t����,�t����,4,15,120,105,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,4100.00000000000000000000,34.2
���Ɍ�,��ˎs,�t����,�t����,3,57,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,5800.00000000000000000000,58
���Ɍ�,��ˎs,�t����,�t����,3,40,1100,2000,,�q�b,���ƒn��,2008�N��P�l����,45000.00000000000000000000,40.9
