�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��֎s,��X����X,��X,22,47,1000,190,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,660.00000000000000000000,0.7
��茧,��֎s,��X����X,��X,19,,340,,,,���ƒn��,2023�N��P�l����,440.00000000000000000000,1.3
��茧,��֎s,��X����X,��X,26,46,195,190,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,1
��茧,��֎s,��X����X,��X,13,46,570,320,,�S����,���ƒn��,2022�N��S�l����,200.00000000000000000000,0.4
��茧,��֎s,��X����X,��X,27,18,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1900.00000000000000000000,6.3
��茧,��֎s,��X����X,��X,13,,90,,,,���ƒn��,2022�N��P�l����,1600.00000000000000000000,17.8
��茧,��֎s,��X����X,��X,20,21,260,160,,�ؑ�,���ƒn��,2021�N��S�l����,1300.00000000000000000000,5
��茧,��֎s,��X����X,��X,30,31,1000,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,220.00000000000000000000,0.2
��茧,��֎s,��X����X,��X,30,12,650,75,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,2.2
��茧,��֎s,��X����X,��X,26,43,860,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,330.00000000000000000000,0.4
��茧,��֎s,��X����X,��X,10,18,2000,390,,�ؑ�,��P��Z���n��,2021�N��Q�l����,12000.00000000000000000000,6
��茧,��֎s,��X����X,��X,21,45,770,110,,,���ƒn��,2021�N��Q�l����,590.00000000000000000000,0.8
��茧,��֎s,��X����X,��X,30,44,630,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,900.00000000000000000000,1.4
��茧,��֎s,��X����X,��X,28,38,760,125,,,�H�ƒn��,2020�N��R�l����,1300.00000000000000000000,1.7
��茧,��֎s,��X����X,��X,18,30,320,145,,,���ƒn��,2020�N��R�l����,900.00000000000000000000,2.8
��茧,��֎s,��X����X,��X,15,,30,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,210.00000000000000000000,7
��茧,��֎s,��X����X,��X,30,28,1100,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1300.00000000000000000000,1.2
��茧,��֎s,��X����X,��X,18,30,320,145,,�ؑ�,���ƒn��,2019�N��S�l����,500.00000000000000000000,1.6
��茧,��֎s,��X����X,��X,7,6,650,125,,�ؑ�,���H�ƒn��,2019�N��R�l����,3100.00000000000000000000,4.8
��茧,��֎s,��X����X,��X,25,5,420,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2700.00000000000000000000,6.4
��茧,��֎s,��X����X,��X,30,46,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,260.00000000000000000000,1.2
��茧,��֎s,��X����X,��X,15,55,195,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,180.00000000000000000000,0.9
��茧,��֎s,��X����X,��X,14,54,200,185,,�ؑ�,��P��Z���n��,2018�N��Q�l����,20.00000000000000000000,0.1
��茧,��֎s,��X����X,��X,14,54,150,185,,�ؑ�,��P��Z���n��,2018�N��Q�l����,5.00000000000000000000,0
��茧,��֎s,��X����X,��X,19,56,340,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,240.00000000000000000000,0.7
��茧,��֎s,��X����X,��X,21,,520,45,,�ؑ�,���ƒn��,2017�N��P�l����,1000.00000000000000000000,1.9
��茧,��֎s,��X����X,��X,18,40,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1500.00000000000000000000,5.6
��茧,��֎s,��X����X,��X,30,55,730,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,300.00000000000000000000,0.4
��茧,��֎s,��X����X,��X,13,40,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1400.00000000000000000000,4.4
��茧,��֎s,��X����X,��X,9,57,2000,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3100.00000000000000000000,1.6
��茧,��֎s,��X����X,��X,19,42,220,290,,�S����,��Q��Z���n��,2016�N��P�l����,1000.00000000000000000000,4.5
��茧,��֎s,��X����X,��X,10,44,730,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,1.5
��茧,��֎s,��X����X,��X,18,28,320,135,,�ؑ�,���ƒn��,2015�N��S�l����,1100.00000000000000000000,3.4
��茧,��֎s,��X����X,��X,3,,100,,,,���ƒn��,2015�N��S�l����,210.00000000000000000000,2.1
��茧,��֎s,��X����X,��X,20,17,900,360,,�ؑ�,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,3.3
��茧,��֎s,��X����X,��X,30,8,430,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2000.00000000000000000000,4.7
��茧,��֎s,��X����X,��X,26,9,890,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,2.8
��茧,��֎s,��X����X,��X,9,49,2000,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3700.00000000000000000000,1.9
��茧,��֎s,��X����X,��X,28,25,400,150,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,940.00000000000000000000,2.4
��茧,��֎s,��X����X,��X,13,9,420,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3300.00000000000000000000,7.9
��茧,��֎s,��X����X,��X,14,52,240,350,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,500.00000000000000000000,2.1
��茧,��֎s,��X����X,��X,24,45,195,65,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,2.6
��茧,��֎s,��X����X,��X,17,,115,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,300.00000000000000000000,2.6
��茧,��֎s,��X����X,��X,29,44,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,290.00000000000000000000,1
��茧,��֎s,��X����X,��X,26,29,460,140,,,��P�풆���w�Z����p�n��,2013�N��P�l����,350.00000000000000000000,0.8
��茧,��֎s,��X����X,��X,21,,400,95,,,��P�풆���w�Z����p�n��,2012�N��S�l����,650.00000000000000000000,1.6
��茧,��֎s,��X����X,��X,30,,380,,,,��P���w�Z����p�n��,2012�N��P�l����,700.00000000000000000000,1.8
��茧,��֎s,��X����X,��X,19,,940,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1400.00000000000000000000,1.5
��茧,��֎s,��X����X,��X,5,,960,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1400.00000000000000000000,1.5
��茧,��֎s,��X����X,��X,15,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2000.00000000000000000000,7.7
��茧,��֎s,��X����X,��X,16,41,390,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1000.00000000000000000000,2.6
��茧,��֎s,��X����X,��X,18,,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,850.00000000000000000000,4
��茧,��֎s,��X����X,��X,15,60,180,55,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,320.00000000000000000000,1.8
��茧,��֎s,��X����X,��X,21,34,400,135,,�S����,��P��Z���n��,2009�N��P�l����,470.00000000000000000000,1.2
��茧,��֎s,��X����X,��X,19,52,300,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1000.00000000000000000000,3.3
