�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�厚�{���k��,�c�g,14,,350,55,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,0.9
�{�茧,�{��s,�厚�{���k��,�c�g,18,1,150,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,15.3
�{�茧,�{��s,�厚�{���k��,�c�g,15,42,120,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,450.00000000000000000000,3.8
�{�茧,�{��s,�厚�{���k��,�c�g,20,47,140,60,,�ؑ�,��P��Z���n��,2022�N��S�l����,890.00000000000000000000,6.4
�{�茧,�{��s,�厚�{���k��,�c�g,15,2,220,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,11.8
�{�茧,�{��s,�厚�{���k��,�c�g,6,48,330,200,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1500.00000000000000000000,4.5
�{�茧,�{��s,�厚�{���k��,�c�g,16,31,185,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,8.1
�{�茧,�{��s,�厚�{���k��,�c�g,16,29,190,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,5.8
�{�茧,�{��s,�厚�{���k��,�c�g,24,33,330,165,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,8.5
�{�茧,�{��s,�厚�{���k��,�c�g,19,,115,60,,�ؑ�,��P��Z���n��,2021�N��Q�l����,310.00000000000000000000,2.7
�{�茧,�{��s,�厚�{���k��,�c�g,16,8,310,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,6.5
�{�茧,�{��s,�厚�{���k��,�c�g,28,51,220,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,880.00000000000000000000,4
�{�茧,�{��s,�厚�{���k��,�c�g,18,28,1500,900,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,8600.00000000000000000000,5.7
�{�茧,�{��s,�厚�{���k��,���,20,,260,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,600.00000000000000000000,2.3
�{�茧,�{��s,�厚�{���k��,�c�g,11,43,290,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,3.8
�{�茧,�{��s,�厚�{���k��,�c�g,26,35,380,140,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,4.7
�{�茧,�{��s,�厚�{���k��,�{���`,13,50,340,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,850.00000000000000000000,2.5
�{�茧,�{��s,�厚�{���k��,���[,18,30,260,130,,�S����,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,9.2
�{�茧,�{��s,�厚�{���k��,�c�g,13,5,155,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,12.3
�{�茧,�{��s,�厚�{���k��,�c�g,13,55,165,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,480.00000000000000000000,2.9
�{�茧,�{��s,�厚�{���k��,�c�g,16,11,1900,970,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,16000.00000000000000000000,8.4
�{�茧,�{��s,�厚�{���k��,�c�g,19,55,250,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,4.4
�{�茧,�{��s,�厚�{���k��,�c�g,8,47,650,65,,�ؑ�,��P��Z���n��,2019�N��Q�l����,380.00000000000000000000,0.6
�{�茧,�{��s,�厚�{���k��,�c�g,11,5,135,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,15.6
�{�茧,�{��s,�厚�{���k��,�c�g,21,5,175,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,14.3
�{�茧,�{��s,�厚�{���k��,���[,11,17,165,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,13.3
�{�茧,�{��s,�厚�{���k��,�c�g,25,33,260,165,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,9.2
�{�茧,�{��s,�厚�{���k��,���[,10,28,200,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,8.5
�{�茧,�{��s,�厚�{���k��,�c�g,23,7,175,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,15.4
�{�茧,�{��s,�厚�{���k��,���[,11,7,240,100,,�ؑ�,���Z���n��,2017�N��S�l����,3300.00000000000000000000,13.8
�{�茧,�{��s,�厚�{���k��,�c�g,14,,300,,,,��P���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,2
�{�茧,�{��s,�厚�{���k��,�c�g,15,46,195,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,580.00000000000000000000,3
�{�茧,�{��s,�厚�{���k��,�c�g,10,40,240,45,,�ؑ�,��P��Z���n��,2017�N��Q�l����,420.00000000000000000000,1.8
�{�茧,�{��s,�厚�{���k��,�c�g,19,7,185,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,19.5
�{�茧,�{��s,�厚�{���k��,�c�g,16,11,220,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,10.5
�{�茧,�{��s,�厚�{���k��,�c�g,12,8,130,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,15.4
�{�茧,�{��s,�厚�{���k��,�c�g,14,8,115,90,,,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,14.8
�{�茧,�{��s,�厚�{���k��,���[,23,15,2000,1000,,�ؑ�,��P��Z���n��,2016�N��P�l����,14000.00000000000000000000,7
�{�茧,�{��s,�厚�{���k��,���[,16,9,175,115,,�ؑ�,��Q���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,14.3
�{�茧,�{��s,�厚�{���k��,�c�g,8,37,550,400,,�q�b,��P��Z���n��,2015�N��S�l����,4100.00000000000000000000,7.5
�{�茧,�{��s,�厚�{���k��,�c�g,18,,115,50,,,��P���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,4.3
�{�茧,�{��s,�厚�{���k��,�c�g,16,9,175,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,13.7
�{�茧,�{��s,�厚�{���k��,�c�g,24,46,250,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,4.4
�{�茧,�{��s,�厚�{���k��,�c�g,19,9,185,120,,,��P���w�Z����p�n��,2015�N��R�l����,3700.00000000000000000000,20
�{�茧,�{��s,�厚�{���k��,�c�g,15,26,2000,810,,�S����,��P��Z���n��,2015�N��Q�l����,9000.00000000000000000000,4.5
�{�茧,�{��s,�厚�{���k��,�c�g,21,9,260,125,,,��P���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,9.2
�{�茧,�{��s,�厚�{���k��,�c�g,19,9,175,75,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,14.9
�{�茧,�{��s,�厚�{���k��,��{��,30,17,210,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,11.4
�{�茧,�{��s,�厚�{���k��,�c�g,19,45,300,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,5.7
�{�茧,�{��s,�厚�{���k��,���[,11,34,1200,220,,�S����,�s�X���������,2014�N��S�l����,3100.00000000000000000000,2.6
�{�茧,�{��s,�厚�{���k��,���[,8,35,260,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,5.4
�{�茧,�{��s,�厚�{���k��,�c�g,21,,220,,,�S����,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,5
�{�茧,�{��s,�厚�{���k��,���,19,,2000,,,�S����,��P���w�Z����p�n��,2014�N��P�l����,17000.00000000000000000000,8.5
�{�茧,�{��s,�厚�{���k��,�c�g,15,,230,115,,,��P���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,10.4
�{�茧,�{��s,�厚�{���k��,�c�g,17,34,260,175,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,6.5
�{�茧,�{��s,�厚�{���k��,�c�g,14,,185,,,�ؑ�,��Q��Z���n��,2013�N��S�l����,680.00000000000000000000,3.7
�{�茧,�{��s,�厚�{���k��,�c�g,21,52,380,120,,�ؑ�,��Q��Z���n��,2013�N��S�l����,900.00000000000000000000,2.4
�{�茧,�{��s,�厚�{���k��,�c�g,20,10,230,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,12.6
�{�茧,�{��s,�厚�{���k��,�c�g,22,44,330,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,4.2
�{�茧,�{��s,�厚�{���k��,�c�g,21,,260,,,�S����,��P���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,4.2
�{�茧,�{��s,�厚�{���k��,��{��,28,37,175,75,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,5.7
�{�茧,�{��s,�厚�{���k��,�c�g,22,11,165,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,15.8
�{�茧,�{��s,�厚�{���k��,�c�g,22,43,800,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,1.4
�{�茧,�{��s,�厚�{���k��,�c�g,18,11,220,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,9.1
�{�茧,�{��s,�厚�{���k��,�c�g,18,11,165,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,1900.00000000000000000000,11.5
�{�茧,�{��s,�厚�{���k��,���[,19,,120,75,,�ؑ�,��P��Z���n��,2012�N��R�l����,570.00000000000000000000,4.8
�{�茧,�{��s,�厚�{���k��,�c�g,26,12,85,85,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1700.00000000000000000000,20
�{�茧,�{��s,�厚�{���k��,�c�g,26,30,330,165,,�S�����A�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,7.9
�{�茧,�{��s,�厚�{���k��,�c�g,18,12,165,85,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,11.5
�{�茧,�{��s,�厚�{���k��,���,24,37,430,165,,�ؑ�,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,4.9
�{�茧,�{��s,�厚�{���k��,�c�g,29,51,220,115,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,1000.00000000000000000000,4.5
�{�茧,�{��s,�厚�{���k��,�c�g,14,29,150,145,,�ؑ�,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,8.7
�{�茧,�{��s,�厚�{���k��,���[,14,14,165,85,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,12.7
�{�茧,�{��s,�厚�{���k��,�c�g,28,30,330,165,,�S����,��P���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,7
�{�茧,�{��s,�厚�{���k��,�c�g,9,35,410,80,,�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,3.4
�{�茧,�{��s,�厚�{���k��,�c�g,27,13,350,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,2300.00000000000000000000,6.6
�{�茧,�{��s,�厚�{���k��,��{��,60,48,220,60,,�ؑ�,��P��Z���n��,2010�N��R�l����,880.00000000000000000000,4
�{�茧,�{��s,�厚�{���k��,�c�g,21,,290,100,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,5.2
�{�茧,�{��s,�厚�{���k��,�c�g,24,42,90,65,,�ؑ�,�s�X���������,2009�N��S�l����,320.00000000000000000000,3.6
�{�茧,�{��s,�厚�{���k��,�{���`,14,25,210,110,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1500.00000000000000000000,7.1
�{�茧,�{��s,�厚�{���k��,�{���`,11,19,210,110,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1800.00000000000000000000,8.6
�{�茧,�{��s,�厚�{���k��,�c�g,7,26,630,110,,�ؑ�,��P��Z���n��,2009�N��P�l����,2400.00000000000000000000,3.8
�{�茧,�{��s,�厚�{���k��,��{��,30,,2000,,,�q�b,���Z���n��,2009�N��P�l����,17000.00000000000000000000,8.5
�{�茧,�{��s,�厚�{���k��,��{��,30,21,200,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,6.5
�{�茧,�{��s,�厚�{���k��,���[,11,28,270,135,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,7.4
�{�茧,�{��s,�厚�{���k��,�c�g,25,47,240,70,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,4.6
�{�茧,�{��s,�厚�{���k��,�c�g,25,17,210,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,12.9
�{�茧,�{��s,�厚�{���k��,�c�g,9,,460,400,,�S����,��P��Z���n��,2008�N��P�l����,4200.00000000000000000000,9.1
�{�茧,�{��s,�厚�{���k��,�c�g,21,16,195,125,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2600.00000000000000000000,13.3
�{�茧,�{��s,�厚�{���k��,�{���`,26,30,640,330,,�S����,��P��Z���n��,2007�N��S�l����,3800.00000000000000000000,5.9
