�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,�_�o���풬,������,28,45,190,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,380.00000000000000000000,2
�O�d��,�Îs,�_�o���풬,������,24,46,400,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,340.00000000000000000000,0.9
�O�d��,�Îs,�_�o���풬,������,26,42,230,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,780.00000000000000000000,3.4
�O�d��,�Îs,�_�o���풬,������,30,22,1700,1200,,�S����,�H�Ɛ�p�n��,2020�N��P�l����,5500.00000000000000000000,3.2
�O�d��,�Îs,�_�o���풬,������,26,33,220,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,550.00000000000000000000,2.5
�O�d��,�Îs,�_�o���풬,������,30,,670,,,,�H�Ɛ�p�n��,2018�N��S�l����,710.00000000000000000000,1.1
�O�d��,�Îs,�_�o���풬,������,24,44,160,135,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,430.00000000000000000000,2.7
�O�d��,�Îs,�_�o���풬,������,26,36,280,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,150.00000000000000000000,0.5
�O�d��,�Îs,�_�o���풬,������,30,33,165,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,500.00000000000000000000,3
�O�d��,�Îs,�_�o���풬,������,25,34,175,80,,�ؑ�,��P��Z���n��,2018�N��P�l����,310.00000000000000000000,1.8
�O�d��,�Îs,�_�o���풬,������,28,34,175,80,,�ؑ�,��P��Z���n��,2018�N��P�l����,450.00000000000000000000,2.6
�O�d��,�Îs,�_�o���풬,������,20,,170,60,,�ؑ�,��P��Z���n��,2017�N��S�l����,400.00000000000000000000,2.4
�O�d��,�Îs,�_�o���풬,������,30,48,1700,800,,�S����,�H�Ɛ�p�n��,2017�N��Q�l����,2300.00000000000000000000,1.4
�O�d��,�Îs,�_�o���풬,������,28,48,840,200,,,�H�Ɛ�p�n��,2015�N��R�l����,980.00000000000000000000,1.2
�O�d��,�Îs,�_�o���풬,������,23,21,180,70,,�ؑ�,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,6.7
�O�d��,�Îs,�_�o���풬,������,23,48,1400,720,,�S����,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,1.1
�O�d��,�Îs,�_�o���풬,������,24,54,155,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,520.00000000000000000000,3.4
�O�d��,�Îs,�_�o���풬,������,18,40,200,105,,�S�����A�ؑ�,��P��Z���n��,2013�N��Q�l����,610.00000000000000000000,3.1
�O�d��,�Îs,�_�o���풬,������,18,40,200,105,,�S�����A�ؑ�,��P��Z���n��,2013�N��Q�l����,610.00000000000000000000,3.1
�O�d��,�Îs,�_�o���풬,������,23,33,155,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,380.00000000000000000000,2.5
�O�d��,�Îs,�_�o���풬,������,28,30,165,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,650.00000000000000000000,3.9
�O�d��,�Îs,�_�o���풬,������,26,33,120,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,620.00000000000000000000,5.2
�O�d��,�Îs,�_�o���풬,������,19,37,1100,730,,�S����,��P��Z���n��,2011�N��R�l����,4700.00000000000000000000,4.3
�O�d��,�Îs,�_�o���풬,������,24,33,155,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,650.00000000000000000000,4.2
�O�d��,�Îs,�_�o���풬,������,30,,670,,,,�H�Ɛ�p�n��,2011�N��P�l����,1300.00000000000000000000,1.9
�O�d��,�Îs,�_�o���풬,������,30,48,2000,2000,,,�H�Ɛ�p�n��,2011�N��P�l����,10000.00000000000000000000,5
�O�d��,�Îs,�_�o���풬,������,25,41,2000,2000,,�q�b,��P��Z���n��,2011�N��P�l����,17000.00000000000000000000,8.5
�O�d��,�Îs,�_�o���풬,������,30,34,2000,990,,�S����,�H�ƒn��,2010�N��S�l����,8400.00000000000000000000,4.2
�O�d��,�Îs,�_�o���풬,������,30,45,2000,800,,�S����,�H�Ɛ�p�n��,2010�N��Q�l����,6700.00000000000000000000,3.4
�O�d��,�Îs,�_�o���풬,������,30,33,165,85,,�ؑ�,��P��Z���n��,2009�N��R�l����,830.00000000000000000000,5
�O�d��,�Îs,�_�o���풬,������,29,36,2000,1200,,�S����,�H�Ɛ�p�n��,2009�N��Q�l����,4500.00000000000000000000,2.3
�O�d��,�Îs,�_�o���풬,������,30,32,2000,480,,�S����,�H�Ɛ�p�n��,2009�N��P�l����,5400.00000000000000000000,2.7
�O�d��,�Îs,�_�o���풬,������,30,45,2000,800,,�S����,�H�ƒn��,2008�N��R�l����,4500.00000000000000000000,2.3
