�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�ŉz,��,60,,2000,,,,�s�X���������,2023�N��P�l����,450.00000000000000000000,0.2
�V����,�V���s������,�ŉz,��,60,,2000,,,,�s�X���������,2023�N��P�l����,400.00000000000000000000,0.2
�V����,�V���s������,�ŉz,�⎺,60,,610,,,,�s�X���������,2018�N��P�l����,500.00000000000000000000,0.8
�V����,�V���s������,�ŉz,��,60,,130,,,,�s�X���������,2018�N��P�l����,130.00000000000000000000,1
�V����,�V���s������,�ŉz,�⎺,60,,830,,,,�s�X���������,2014�N��R�l����,500.00000000000000000000,0.6
�V����,�V���s������,�ŉz,��,60,,760,,,,,2011�N��R�l����,380.00000000000000000000,0.5
�V����,�V���s������,�ŉz,��,60,,330,,,,�s�X���������,2011�N��R�l����,110.00000000000000000000,0.3
�V����,�V���s������,�ŉz,�⎺,60,,700,,,,�s�X���������,2011�N��Q�l����,110.00000000000000000000,0.2
