�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��i��,�g�u�V��,��i,90,12,210,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,12.4
������,�k��B�s��i��,�g�u,��i,60,33,430,460,,�q�b,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,7.7
������,�k��B�s��i��,�g�u,��i,90,44,120,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,4.2
������,�k��B�s��i��,�g�u,��i,90,22,210,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,9
������,�k��B�s��i��,�g�u,��i,90,2,160,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,14.4
������,�k��B�s��i��,�g�u,��i,90,2,175,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,13.1
������,�k��B�s��i��,�g�u,��i,90,2,190,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,12.6
������,�k��B�s��i��,�g�u,��i,90,49,145,95,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,720.00000000000000000000,5
������,�k��B�s��i��,�g�u�V��,��i,90,2,220,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,16.8
������,�k��B�s��i��,�g�u,��i,90,45,145,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,480.00000000000000000000,3.3
������,�k��B�s��i��,�g�u,��i,90,29,220,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,5.9
������,�k��B�s��i��,�g�u,��i,90,2,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,13.9
������,�k��B�s��i��,�g�u,��i,90,4,145,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,21.4
������,�k��B�s��i��,�g�u�V��,��i,90,16,220,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,8.6
������,�k��B�s��i��,�g�u,��i,90,50,125,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,100.00000000000000000000,0.8
������,�k��B�s��i��,�g�u,��i,90,18,1300,310,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,9200.00000000000000000000,7.1
������,�k��B�s��i��,�g�u�V��,��i,90,3,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,18.2
������,�k��B�s��i��,�厚�g�u,��i,90,9,220,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,10
������,�k��B�s��i��,�g�u,��i,90,47,195,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,300.00000000000000000000,1.5
������,�k��B�s��i��,�g�u,��i,90,3,185,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,9.7
������,�k��B�s��i��,�g�u�V��,��i,90,20,210,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,11
������,�k��B�s��i��,�g�u�V��,��i,90,4,220,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,18.2
������,�k��B�s��i��,�g�u�V��,��i,90,16,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,8.1
������,�k��B�s��i��,�g�u�V��,��i,90,3,220,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,14.5
������,�k��B�s��i��,�g�u�V��,��i,90,2,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,19.5
������,�k��B�s��i��,�g�u,��i,90,43,165,125,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1100.00000000000000000000,6.7
������,�k��B�s��i��,�g�u,��i,90,4,195,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,10.3
������,�k��B�s��i��,�g�u�V��,��i,90,4,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,12.4
������,�k��B�s��i��,�g�u,��i,60,6,170,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,13.5
������,�k��B�s��i��,�g�u�V��,��i,60,20,220,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,8.6
������,�k��B�s��i��,�g�u�V��,��i,60,9,210,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,13.3
������,�k��B�s��i��,�g�u�V��,��i,60,4,210,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,16.7
������,�k��B�s��i��,�g�u�V��,��i,60,3,230,115,,�S����,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,13
������,�k��B�s��i��,�g�u�V��,��i,90,3,230,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,16.5
������,�k��B�s��i��,�g�u�V��,��i,90,3,270,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,13.7
������,�k��B�s��i��,�g�u�V��,��i,90,,220,,,,��P���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,18.6
������,�k��B�s��i��,�g�u,��i,90,36,190,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,820.00000000000000000000,4.3
������,�k��B�s��i��,�g�u,��i,90,42,550,195,,�ؑ�,�s�X���������,2020�N��Q�l����,1300.00000000000000000000,2.4
������,�k��B�s��i��,�g�u,��i,90,4,140,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,20
������,�k��B�s��i��,�厚�g�u,��i,90,34,200,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,830.00000000000000000000,4.2
������,�k��B�s��i��,�g�u,��i,90,5,165,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,12.1
������,�k��B�s��i��,�g�u�V��,��i,60,3,220,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,19.1
������,�k��B�s��i��,�g�u,��i,90,50,155,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,8.4
������,�k��B�s��i��,�g�u,���]��,60,,230,65,,�ؑ�,��P��Z���n��,2019�N��R�l����,670.00000000000000000000,2.9
������,�k��B�s��i��,�g�u�V��,��i,60,4,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,14.5
������,�k��B�s��i��,�g�u�V��,��i,90,5,210,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,18.1
������,�k��B�s��i��,�厚�g�u,���]��,60,32,300,120,,�ؑ�,�s�X���������,2019�N��P�l����,1400.00000000000000000000,4.7
������,�k��B�s��i��,�g�u,��i,90,34,140,75,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,600.00000000000000000000,4.3
������,�k��B�s��i��,�g�u,��i,90,23,470,135,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,5.3
������,�k��B�s��i��,�g�u,��i,90,31,175,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,8.6
������,�k��B�s��i��,�g�u,��i,90,44,890,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,2
������,�k��B�s��i��,�g�u�V��,��i,90,,240,105,,,��P���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,13.3
������,�k��B�s��i��,�g�u,���]��,60,6,150,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,14.7
������,�k��B�s��i��,�g�u�V��,��i,90,7,210,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,13.8
������,�k��B�s��i��,�g�u,��i,90,40,165,250,,�ؑ�,��P��Z���n��,2018�N��P�l����,770.00000000000000000000,4.7
������,�k��B�s��i��,�g�u,��i,90,7,165,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,9.7
������,�k��B�s��i��,�g�u,��i,90,7,185,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,7.6
������,�k��B�s��i��,�厚�g�u,��i,90,8,175,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,10.9
������,�k��B�s��i��,�g�u,��i,90,34,2000,2000,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,29000.00000000000000000000,14.5
������,�k��B�s��i��,�g�u�V��,��i,90,15,200,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,12
������,�k��B�s��i��,�g�u�V��,��i,90,7,200,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,12
������,�k��B�s��i��,�g�u�V��,��i,60,7,230,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,14.8
������,�k��B�s��i��,�g�u�V��,��i,90,16,210,125,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,11.9
������,�k��B�s��i��,�g�u�V��,��i,90,9,290,135,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,4200.00000000000000000000,14.5
������,�k��B�s��i��,�g�u�V��,��i,90,7,260,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,13.1
������,�k��B�s��i��,�g�u,��i,90,7,150,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,12
������,�k��B�s��i��,�g�u�V��,��i,60,,200,,,,��P���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,11.5
������,�k��B�s��i��,�g�u�V��,��i,90,9,260,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,10.8
������,�k��B�s��i��,�g�u,��i,90,10,185,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,12.4
������,�k��B�s��i��,�g�u,��i,90,42,470,220,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,2.1
������,�k��B�s��i��,�g�u�V��,��i,90,19,210,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,7.1
������,�k��B�s��i��,�g�u,��i,90,29,220,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,6.4
������,�k��B�s��i��,�g�u,��i,90,37,250,95,,�S����,�s�X���������,2016�N��Q�l����,690.00000000000000000000,2.8
������,�k��B�s��i��,�g�u,��i,90,36,280,470,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,2500.00000000000000000000,8.9
������,�k��B�s��i��,�g�u�V��,��i,90,8,280,110,,,��P���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,12.1
������,�k��B�s��i��,�g�u�V��,��i,90,10,220,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3400.00000000000000000000,15.5
������,�k��B�s��i��,�厚�g�u,��i,90,9,175,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,12
������,�k��B�s��i��,�g�u,��i,90,22,165,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1400.00000000000000000000,8.5
������,�k��B�s��i��,�g�u,��i,90,23,230,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,8.7
������,�k��B�s��i��,�g�u�V��,��i,90,9,230,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,14.8
������,�k��B�s��i��,�g�u�V��,��i,90,8,210,,,,��P���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,15.2
������,�k��B�s��i��,�g�u,��i,90,10,180,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,12.2
������,�k��B�s��i��,�g�u,��i,90,9,170,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,11.2
������,�k��B�s��i��,�g�u,��i,60,47,420,95,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,900.00000000000000000000,2.1
������,�k��B�s��i��,�g�u,��i,90,23,230,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,6.1
������,�k��B�s��i��,�g�u,��i,90,10,185,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,11.4
������,�k��B�s��i��,�g�u�V��,���q,90,,210,,,,��P���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,14.8
������,�k��B�s��i��,�g�u�V��,��i,90,,270,110,,,��P���w�Z����p�n��,2015�N��Q�l����,4100.00000000000000000000,15.2
������,�k��B�s��i��,�厚�g�u,��i,90,10,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,13.8
������,�k��B�s��i��,�厚�g�u,��i,90,9,220,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,2600.00000000000000000000,11.8
������,�k��B�s��i��,�g�u,��i,90,30,200,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,7
������,�k��B�s��i��,�g�u�V��,��i,90,9,250,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,13.6
������,�k��B�s��i��,�g�u,��i,90,22,230,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,6.1
������,�k��B�s��i��,�g�u,��i,90,10,220,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,11.4
������,�k��B�s��i��,�g�u�V��,��i,90,,210,,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,14.3
������,�k��B�s��i��,�g�u,��i,90,43,340,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,800.00000000000000000000,2.4
������,�k��B�s��i��,�g�u,��i,90,10,210,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,12.4
������,�k��B�s��i��,�g�u�V��,��i,90,9,320,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3900.00000000000000000000,12.2
������,�k��B�s��i��,�g�u�V��,��i,60,10,210,125,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,13.8
������,�k��B�s��i��,�g�u,��i,90,32,300,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,4.7
������,�k��B�s��i��,�g�u,��i,90,35,250,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,700.00000000000000000000,2.8
������,�k��B�s��i��,�g�u�V��,��i,60,11,220,130,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,14.1
������,�k��B�s��i��,�g�u,��i,90,45,210,90,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,1300.00000000000000000000,6.2
������,�k��B�s��i��,�g�u�V��,��i,90,10,210,105,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,12.4
������,�k��B�s��i��,�厚�g�u,��i,90,48,2000,,,�q�b,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,1
������,�k��B�s��i��,�g�u,��i,90,44,155,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,8.4
������,�k��B�s��i��,�g�u,��i,90,46,260,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,300.00000000000000000000,1.2
������,�k��B�s��i��,�g�u,��i,90,10,200,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,12.5
������,�k��B�s��i��,�g�u�V��,���]��,60,10,200,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,15
������,�k��B�s��i��,�g�u�V��,���]��,60,,210,,,,��P���w�Z����p�n��,2013�N��S�l����,3400.00000000000000000000,16.2
������,�k��B�s��i��,�g�u�V��,��i,90,10,230,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3400.00000000000000000000,14.8
������,�k��B�s��i��,�厚�g�u,��i,90,25,2000,1300,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,15000.00000000000000000000,7.5
������,�k��B�s��i��,�厚�g�u,��i,90,,250,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,6.4
������,�k��B�s��i��,�g�u�V��,��i,90,11,210,,,,��P���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,12.4
������,�k��B�s��i��,�g�u,��i,90,44,155,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,720.00000000000000000000,4.6
������,�k��B�s��i��,�g�u,��i,90,16,180,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,11.1
������,�k��B�s��i��,�g�u,��i,90,31,320,130,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,5.6
������,�k��B�s��i��,�g�u,��i,90,25,1200,450,,�S����,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,2.5
������,�k��B�s��i��,�g�u�V��,��i,90,11,340,,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3900.00000000000000000000,11.5
������,�k��B�s��i��,�g�u,��i,90,11,145,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,1700.00000000000000000000,11.7
������,�k��B�s��i��,�g�u,��i,60,,65,,,,�ߗ׏��ƒn��,2013�N��P�l����,110.00000000000000000000,1.7
������,�k��B�s��i��,�g�u,��i,90,27,195,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,6.7
������,�k��B�s��i��,�g�u,��i,90,17,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,12.6
������,�k��B�s��i��,�g�u�V��,��i,60,18,220,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,7.7
������,�k��B�s��i��,�g�u�V��,��i,60,,210,,,,��P���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,13.3
������,�k��B�s��i��,�厚�g�u,��i,90,34,200,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,770.00000000000000000000,3.9
������,�k��B�s��i��,�g�u,��i,90,51,270,80,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,610.00000000000000000000,2.3
������,�k��B�s��i��,�g�u,��i,60,33,430,460,,�q�b,��P��Z���n��,2012�N��R�l����,3300.00000000000000000000,7.7
������,�k��B�s��i��,�g�u�V��,��i,60,19,240,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,8.8
������,�k��B�s��i��,�g�u,��i,90,12,180,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,10
������,�k��B�s��i��,�g�u,��i,90,12,170,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,10.6
������,�k��B�s��i��,�g�u�V��,��i,90,12,210,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,14.3
������,�k��B�s��i��,�g�u�V��,��i,60,12,210,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,11.4
������,�k��B�s��i��,�g�u,��i,90,43,190,75,,�ؑ�,��P��Z���n��,2012�N��P�l����,620.00000000000000000000,3.3
������,�k��B�s��i��,�g�u,��i,90,22,185,130,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,6.5
������,�k��B�s��i��,�g�u,��i,60,44,175,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,780.00000000000000000000,4.5
������,�k��B�s��i��,�g�u�V��,��i,60,12,210,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2700.00000000000000000000,12.9
������,�k��B�s��i��,�g�u,��i,90,13,220,110,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,2200.00000000000000000000,10
������,�k��B�s��i��,�g�u�V��,��i,60,13,220,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,12.3
������,�k��B�s��i��,�g�u�V��,��i,60,,210,,,,��P���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,14.3
������,�k��B�s��i��,�g�u,��i,90,44,220,130,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,7.3
������,�k��B�s��i��,�g�u,��i,90,48,120,70,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,32.00000000000000000000,0.3
������,�k��B�s��i��,�g�u�V��,��i,60,16,210,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,12.4
������,�k��B�s��i��,�g�u�V��,��i,90,13,210,,,,��P���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,12.4
������,�k��B�s��i��,�g�u,��i,60,51,390,270,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,1000.00000000000000000000,2.6
������,�k��B�s��i��,�g�u,��i,60,13,145,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,1900.00000000000000000000,13.1
������,�k��B�s��i��,�g�u,��i,90,13,170,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,1800.00000000000000000000,10.6
������,�k��B�s��i��,�g�u�V��,��i,90,13,230,125,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3400.00000000000000000000,14.8
������,�k��B�s��i��,�g�u�V��,��i,90,,230,,,,��P���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,12.2
������,�k��B�s��i��,�g�u,��i,60,48,330,55,,�ؑ�,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,3.3
������,�k��B�s��i��,�g�u,��i,60,13,250,155,,�ؑ�,��P��Z���n��,2010�N��S�l����,2400.00000000000000000000,9.6
������,�k��B�s��i��,�g�u,��i,60,,220,135,,�ؑ�,��P��Z���n��,2010�N��S�l����,1900.00000000000000000000,8.6
������,�k��B�s��i��,�g�u,��i,90,,185,,,,��P���w�Z����p�n��,2010�N��S�l����,800.00000000000000000000,4.3
������,�k��B�s��i��,�g�u,��i,90,18,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,5
������,�k��B�s��i��,�g�u,��i,60,13,430,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,5.8
������,�k��B�s��i��,�g�u,��i,90,25,195,85,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,1100.00000000000000000000,5.6
������,�k��B�s��i��,�g�u,��i,90,25,115,85,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,1100.00000000000000000000,9.6
������,�k��B�s��i��,�g�u�V��,��i,60,14,210,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,12.4
������,�k��B�s��i��,�g�u�V��,��i,60,,210,125,,,��P���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,13.8
������,�k��B�s��i��,�厚�g�u,��i,90,51,300,75,,�ؑ�,�s�X���������,2010�N��P�l����,1500.00000000000000000000,5
������,�k��B�s��i��,�g�u,��i,90,29,350,110,,�ؑ�,�s�X���������,2010�N��P�l����,1400.00000000000000000000,4
������,�k��B�s��i��,�g�u�V��,��i,90,14,310,,,,��P���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,12.9
������,�k��B�s��i��,�g�u,��i,90,29,350,110,,�ؑ�,�s�X���������,2009�N��S�l����,250.00000000000000000000,0.7
������,�k��B�s��i��,�g�u,��i,60,,270,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,650.00000000000000000000,2.4
������,�k��B�s��i��,�g�u,��i,90,46,150,80,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,750.00000000000000000000,5
������,�k��B�s��i��,�g�u�V��,��i,90,16,210,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2800.00000000000000000000,13.3
������,�k��B�s��i��,�g�u�V��,��i,90,16,210,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,12.4
������,�k��B�s��i��,�g�u,��i,90,24,180,105,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,9.4
������,�k��B�s��i��,�g�u,��i,90,46,150,80,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,630.00000000000000000000,4.2
������,�k��B�s��i��,�g�u,��i,90,16,185,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,3000.00000000000000000000,16.2
������,�k��B�s��i��,�g�u�V��,��i,90,16,250,120,,�S����,��P���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,12.8
������,�k��B�s��i��,�g�u,��i,90,16,175,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,2500.00000000000000000000,14.3
������,�k��B�s��i��,�g�u�V��,��i,90,16,230,130,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3700.00000000000000000000,16.1
������,�k��B�s��i��,�g�u�V��,��i,90,17,210,120,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,11.4
������,�k��B�s��i��,�g�u�V��,��i,90,16,210,130,,�y�ʓS����,��P���w�Z����p�n��,2008�N��Q�l����,3200.00000000000000000000,15.2
������,�k��B�s��i��,�g�u,��i,90,17,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2100.00000000000000000000,10.8
������,�k��B�s��i��,�g�u,��i,90,33,430,460,,�q�b,��P��Z���n��,2007�N��S�l����,2000.00000000000000000000,4.7
������,�k��B�s��i��,�g�u,��i,90,49,350,75,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1400.00000000000000000000,4
������,�k��B�s��i��,�g�u�V��,��i,90,16,350,130,,�S����,��P���w�Z����p�n��,2007�N��S�l����,3000.00000000000000000000,8.6
������,�k��B�s��i��,�g�u�V��,��i,90,17,320,190,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,6400.00000000000000000000,20
������,�k��B�s��i��,�g�u�V��,��i,90,19,290,130,,�S����,��P���w�Z����p�n��,2007�N��R�l����,3800.00000000000000000000,13.1
������,�k��B�s��i��,�g�u�V��,��i,90,20,250,135,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3000.00000000000000000000,12
������,�k��B�s��i��,�g�u�V��,��i,90,19,210,125,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3200.00000000000000000000,15.2
������,�k��B�s��i��,�g�u�V��,��i,90,18,210,115,,�S����,��P���w�Z����p�n��,2007�N��R�l����,3000.00000000000000000000,14.3
������,�k��B�s��i��,�g�u�V��,��i,90,18,220,115,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3300.00000000000000000000,15
������,�k��B�s��i��,�g�u�V��,��i,90,17,210,115,,�S����,��P���w�Z����p�n��,2007�N��R�l����,3000.00000000000000000000,14.3
������,�k��B�s��i��,�g�u,��i,90,43,190,85,,�S����,��P���w�Z����p�n��,2007�N��P�l����,1500.00000000000000000000,7.9
������,�k��B�s��i��,�厚�g�u,��i,90,18,210,115,,�S����,��P���w�Z����p�n��,2006�N��S�l����,3400.00000000000000000000,16.2
������,�k��B�s��i��,�g�u,��i,90,54,500,175,,�ؑ�,�s�X���������,2006�N��S�l����,1800.00000000000000000000,3.6
������,�k��B�s��i��,�g�u,��i,90,34,260,90,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,650.00000000000000000000,2.5
������,�k��B�s��i��,�g�u,��i,90,,1000,200,,�ؑ�,��P��Z���n��,2006�N��R�l����,1300.00000000000000000000,1.3
������,�k��B�s��i��,�g�u,��i,90,43,185,105,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,880.00000000000000000000,4.8
������,�k��B�s��i��,�g�u,��i,90,43,185,95,,�ؑ�,�ߗ׏��ƒn��,2006�N��Q�l����,1400.00000000000000000000,7.6
