�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s����,�y�c,�����R,26,38,340,130,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,4.4
���R��,���R�s����,����,�����R,15,,210,,,,�s�X���������,2023�N��R�l����,4000.00000000000000000000,19
���R��,���R�s����,��,�����R,19,33,460,360,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,9.8
���R��,���R�s����,�y�c,�����R,17,20,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,10
���R��,���R�s����,�l��_,�����R,30,1,145,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,15.9
���R��,���R�s����,��,�����R,16,1,170,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,21.8
���R��,���R�s����,���P��,�����R,30,51,175,85,,�ؑ�,�s�X���������,2023�N��P�l����,270.00000000000000000000,1.5
���R��,���R�s����,�l��_,�����R,21,16,170,125,,�r�q�b,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,15.3
���R��,���R�s����,����,�����R,11,2,120,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,17.5
���R��,���R�s����,�l��_,�����R,30,1,165,,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,12.7
���R��,���R�s����,�Y��,�����R,14,5,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,25
���R��,���R�s����,��,�����R,8,14,165,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,15.8
���R��,���R�s����,�l��_,�����R,20,28,160,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,10.6
���R��,���R�s����,������,�����R,20,45,195,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,9.2
���R��,���R�s����,�Y��,�����R,14,53,220,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,6.8
���R��,���R�s����,����,�����R,3,41,165,100,,�ؑ�,�H�ƒn��,2022�N��R�l����,1000.00000000000000000000,6.1
���R��,���R�s����,���{�s��,�����R,17,20,180,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,11.1
���R��,���R�s����,�l��_,�����R,29,35,300,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,3.7
���R��,���R�s����,�l��_,�����R,11,31,610,440,,�S����,��P���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,6.9
���R��,���R�s����,������,�����R,16,7,175,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,18.9
���R��,���R�s����,������,�����R,19,3,210,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,2600.00000000000000000000,12.4
���R��,���R�s����,������,�����R,14,28,1900,2000,,�S����,�H�ƒn��,2021�N��S�l����,16000.00000000000000000000,8.4
���R��,���R�s����,�Y��,�����R,12,,620,,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1100.00000000000000000000,1.8
���R��,���R�s����,����,�����R,25,3,145,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,2700.00000000000000000000,18.6
���R��,���R�s����,�l��_,�����R,14,3,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,14.8
���R��,���R�s����,�l��_,�����R,26,6,210,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,12.9
���R��,���R�s����,������,�����R,16,3,220,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,2700.00000000000000000000,12.3
���R��,���R�s����,������,�����R,19,3,110,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,23.6
���R��,���R�s����,����,�����R,25,3,145,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,2700.00000000000000000000,18.6
���R��,���R�s����,���{�s��,�����R,17,52,160,60,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,6.3
���R��,���R�s����,�Y��,�����R,15,3,150,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,22.7
���R��,���R�s����,�l��_,�����R,14,3,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,16
���R��,���R�s����,�Ós�h,�����R,25,3,175,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,3100.00000000000000000000,17.7
���R��,���R�s����,�l��_,�����R,29,24,500,190,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,5.6
���R��,���R�s����,������,�����R,18,35,260,145,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,6.2
���R��,���R�s����,�_��,�����R,21,,280,210,,�ؑ�,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,1.1
���R��,���R�s����,�_��,�����R,21,24,140,75,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,4.3
���R��,���R�s����,�_��,�����R,18,13,110,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,18.2
���R��,���R�s����,�l��_,�����R,13,47,195,70,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,420.00000000000000000000,2.2
���R��,���R�s����,�ēc,�����R,22,16,185,115,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,11.4
���R��,���R�s����,�l��_,�����R,26,,800,240,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,2.4
���R��,���R�s����,��,�����R,21,,2000,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,29000.00000000000000000000,14.5
���R��,���R�s����,��,�����R,13,,240,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5200.00000000000000000000,21.7
���R��,���R�s����,�Ós�h,�����R,25,3,175,110,,,���H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,17.1
���R��,���R�s����,������,�����R,16,18,220,165,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,12.3
���R��,���R�s����,�_��,�����R,18,3,210,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,6.7
���R��,���R�s����,������,�����R,18,,210,105,,,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,17.6
���R��,���R�s����,�_��,�����R,21,,100,,,,��P��Z���n��,2021�N��P�l����,60.00000000000000000000,0.6
���R��,���R�s����,�_��,�����R,22,22,2000,1400,,�S����,���H�ƒn��,2021�N��P�l����,42000.00000000000000000000,21
���R��,���R�s����,����,�����R,6,25,2000,1700,,�S����,��Q��Z���n��,2021�N��P�l����,24000.00000000000000000000,12
���R��,���R�s����,�y�c,�����R,9,,330,230,,,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,7.6
���R��,���R�s����,������,�����R,19,47,690,340,,�ؑ�,���H�ƒn��,2020�N��S�l����,2000.00000000000000000000,2.9
���R��,���R�s����,�ēc,�����R,23,24,2000,85,,�ؑ�,�s�X���������,2020�N��S�l����,4000.00000000000000000000,2
���R��,���R�s����,����,�����R,4,4,150,110,,�ؑ�,���ƒn��,2020�N��S�l����,3500.00000000000000000000,23.3
���R��,���R�s����,������,�����R,20,45,195,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,430.00000000000000000000,2.2
���R��,���R�s����,������,�����R,23,49,190,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,6.3
���R��,���R�s����,��,�����R,24,13,165,105,,�ؑ�,�s�X���������,2020�N��R�l����,2500.00000000000000000000,15.2
���R��,���R�s����,����,�����R,2,41,165,85,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1100.00000000000000000000,6.7
���R��,���R�s����,�Ós�h,�����R,29,3,175,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,3800.00000000000000000000,21.7
���R��,���R�s����,�Ós�h,�����R,25,20,130,100,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,1400.00000000000000000000,10.8
���R��,���R�s����,�Y��,�����R,11,49,135,70,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,450.00000000000000000000,3.3
���R��,���R�s����,����,�����R,28,,155,95,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3300.00000000000000000000,21.3
���R��,���R�s����,�y�c,�����R,7,5,660,530,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,15000.00000000000000000000,22.7
���R��,���R�s����,�l��_,�����R,28,28,90,70,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,800.00000000000000000000,8.9
���R��,���R�s����,����,�����R,26,,155,,,�ؑ�,�s�X���������,2020�N��Q�l����,2400.00000000000000000000,15.5
���R��,���R�s����,����,�����R,19,55,430,140,,�ؑ�,�H�ƒn��,2020�N��Q�l����,6200.00000000000000000000,14.4
���R��,���R�s����,������,�����R,13,,175,,,�ؑ�,��P��Z���n��,2020�N��P�l����,3900.00000000000000000000,22.3
���R��,���R�s����,������,�����R,23,48,175,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,900.00000000000000000000,5.1
���R��,���R�s����,������,�����R,13,5,165,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,19.4
���R��,���R�s����,�ēc,�����R,19,4,160,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,22.5
���R��,���R�s����,�l��_,�����R,30,43,310,200,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,5.2
���R��,���R�s����,����,�����R,8,34,230,270,,�q�b,��P��Z���n��,2020�N��P�l����,4700.00000000000000000000,20.4
���R��,���R�s����,�l��_,�����R,30,32,185,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,6.5
���R��,���R�s����,�l��_,�����R,13,,150,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,23.3
���R��,���R�s����,�Ós�h,�����R,26,,380,180,,�ؑ�,�s�X���������,2020�N��P�l����,120.00000000000000000000,0.3
���R��,���R�s����,�Ós���,�����R,30,,190,,,,�s�X���������,2020�N��P�l����,2600.00000000000000000000,13.7
���R��,���R�s����,�Y��,�����R,23,,700,150,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,2.9
���R��,���R�s����,��,�����R,15,5,180,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,13.3
���R��,���R�s����,��,�����R,16,40,1900,450,,�S����,�s�X���������,2019�N��S�l����,7500.00000000000000000000,3.9
���R��,���R�s����,�Ós���,�����R,30,49,330,140,,�ؑ�,�s�X���������,2019�N��S�l����,100.00000000000000000000,0.3
���R��,���R�s����,������,�����R,13,5,170,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,19.4
���R��,���R�s����,�l��_,�����R,30,42,250,135,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,5.2
���R��,���R�s����,������,�����R,19,29,320,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,520.00000000000000000000,1.6
���R��,���R�s����,�_��,�����R,17,54,120,50,,�ؑ�,��P��Z���n��,2019�N��Q�l����,400.00000000000000000000,3.3
���R��,���R�s����,�l��_,�����R,19,28,700,380,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5000.00000000000000000000,7.1
���R��,���R�s����,�_��,�����R,20,,300,,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,3.7
���R��,���R�s����,�l��_,�����R,28,28,90,70,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,5.6
���R��,���R�s����,�_��,�����R,18,5,175,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,14.3
���R��,���R�s����,����,�����R,14,7,165,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,13.3
���R��,���R�s����,������,�����R,20,5,120,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,20.8
���R��,���R�s����,�l��_,�����R,30,24,310,165,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,6.8
���R��,���R�s����,�_��,�����R,16,,130,,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,17.7
���R��,���R�s����,�l��_,�����R,27,31,290,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,6.6
���R��,���R�s����,�_��,�����R,18,5,175,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,16
���R��,���R�s����,�l��_,�����R,22,,175,,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,25.1
���R��,���R�s����,�Ós�h,�����R,26,,740,240,,�ؑ�,�s�X���������,2019�N��P�l����,300.00000000000000000000,0.4
���R��,���R�s����,������,�����R,22,5,160,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,15.6
���R��,���R�s����,������,�����R,19,,230,85,,,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,5.7
���R��,���R�s����,�y�c,�����R,16,24,260,130,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,9.2
���R��,���R�s����,����,�����R,10,25,920,420,,�ؑ�,��P��Z���n��,2018�N��S�l����,5300.00000000000000000000,5.8
���R��,���R�s����,�l��_,�����R,14,6,155,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,20
���R��,���R�s����,�ēc,�����R,19,,175,,,�ؑ�,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,17.1
���R��,���R�s����,�Y��,�����R,9,55,240,220,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2500.00000000000000000000,10.4
���R��,���R�s����,�_��,�����R,21,42,320,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,600.00000000000000000000,1.9
���R��,���R�s����,������,�����R,20,48,240,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,7.5
���R��,���R�s����,�l��_,�����R,25,6,145,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,13.1
���R��,���R�s����,�l��_,�����R,29,43,290,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,950.00000000000000000000,3.3
���R��,���R�s����,�l��_,�����R,14,6,160,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,19.4
���R��,���R�s����,�_��,�����R,16,55,190,80,,�ؑ�,��P��Z���n��,2018�N��R�l����,380.00000000000000000000,2
���R��,���R�s����,�ēc,�����R,19,6,180,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,5000.00000000000000000000,27.8
���R��,���R�s����,�ēc,�����R,19,6,155,70,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,3700.00000000000000000000,23.9
���R��,���R�s����,�Ós�h,�����R,25,47,200,80,,�ؑ�,���H�ƒn��,2018�N��R�l����,350.00000000000000000000,1.8
���R��,���R�s����,����,�����R,9,15,125,95,,�ؑ�,�H�ƒn��,2018�N��R�l����,1600.00000000000000000000,12.8
���R��,���R�s����,�l��_,�����R,19,11,165,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,15.2
���R��,���R�s����,�y�c,�����R,9,23,165,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,7.3
���R��,���R�s����,�l��_,�����R,23,6,195,130,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4100.00000000000000000000,21
���R��,���R�s����,�l��_,�����R,25,38,220,125,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,9.5
���R��,���R�s����,�l��_,�����R,26,36,270,180,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,8.9
���R��,���R�s����,����,�����R,6,,280,70,,,�s�X���������,2018�N��Q�l����,840.00000000000000000000,3
���R��,���R�s����,�Y��,�����R,16,51,250,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,5.6
���R��,���R�s����,�Y��,�����R,16,51,400,145,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,5.3
���R��,���R�s����,����,�����R,21,45,230,200,,�y�ʓS����,�H�ƒn��,2018�N��P�l����,880.00000000000000000000,3.8
���R��,���R�s����,�_��,�����R,15,7,210,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,9.5
���R��,���R�s����,�Y��,�����R,15,,180,110,,,��Q��Z���n��,2017�N��S�l����,3300.00000000000000000000,18.3
���R��,���R�s����,�_��,�����R,15,7,175,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,9.7
���R��,���R�s����,��,�����R,14,36,170,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,11.2
���R��,���R�s����,�ēc,�����R,19,36,600,380,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,3.3
���R��,���R�s����,�y�c,�����R,9,,210,140,,,��P���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,7.1
���R��,���R�s����,�l��_,�����R,28,7,145,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,16.6
���R��,���R�s����,�Ós�h,�����R,25,7,130,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,1600.00000000000000000000,12.3
���R��,���R�s����,������,�����R,16,7,260,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,8.5
���R��,���R�s����,�_��,�����R,19,,165,,,,��P��Z���n��,2017�N��R�l����,2100.00000000000000000000,12.7
���R��,���R�s����,�Y��,�����R,13,,150,,,,��P���w�Z����p�n��,2017�N��R�l����,4100.00000000000000000000,27.3
���R��,���R�s����,�Ós�h,�����R,24,51,210,105,,�y�ʓS����,���H�ƒn��,2017�N��R�l����,500.00000000000000000000,2.4
���R��,���R�s����,�ēc,�����R,19,14,165,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,14.5
���R��,���R�s����,�Y��,�����R,16,53,270,175,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,3.7
���R��,���R�s����,���݉�,�����R,30,7,175,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,17.1
���R��,���R�s����,�l��_,�����R,14,29,115,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,850.00000000000000000000,7.4
���R��,���R�s����,�y�c,�����R,3,29,195,170,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,10.3
���R��,���R�s����,�l��_,�����R,24,38,220,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,5
���R��,���R�s����,����,�����R,30,51,150,95,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,400.00000000000000000000,2.7
���R��,���R�s����,�ēc,�����R,19,34,280,175,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,6.1
���R��,���R�s����,������,�����R,18,,350,90,,,��P��Z���n��,2017�N��P�l����,730.00000000000000000000,2.1
���R��,���R�s����,�y�c,�����R,10,8,195,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,10.3
���R��,���R�s����,�l��_,�����R,21,7,195,95,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,3900.00000000000000000000,20
���R��,���R�s����,�y�c,�����R,11,8,195,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,11.3
���R��,���R�s����,�_��,�����R,19,7,145,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,13.1
���R��,���R�s����,�y�c,�����R,10,7,830,340,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,13000.00000000000000000000,15.7
���R��,���R�s����,����,�����R,6,37,185,100,,�ؑ�,���H�ƒn��,2017�N��P�l����,1300.00000000000000000000,7
���R��,���R�s����,�ēc,�����R,19,14,165,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,10.9
���R��,���R�s����,������,�����R,25,44,210,80,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,950.00000000000000000000,4.5
���R��,���R�s����,�Y��,�����R,14,58,150,60,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,200.00000000000000000000,1.3
���R��,���R�s����,�_��,�����R,14,45,470,50,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,5.3
���R��,���R�s����,�y�c,�����R,9,8,140,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,15.7
���R��,���R�s����,������,�����R,19,13,270,260,,�ؑ�,��P��Z���n��,2016�N��R�l����,5000.00000000000000000000,18.5
���R��,���R�s����,������,�����R,23,9,115,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,19.1
���R��,���R�s����,������,�����R,21,9,120,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,20.8
���R��,���R�s����,�_��,�����R,19,8,330,250,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,7000.00000000000000000000,21.2
���R��,���R�s����,�_��,�����R,15,19,2000,2000,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,37000.00000000000000000000,18.5
���R��,���R�s����,�l��_,�����R,26,18,200,135,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,13
���R��,���R�s����,�Ós�h,�����R,21,7,175,105,,�y�ʓS����,���H�ƒn��,2016�N��R�l����,3600.00000000000000000000,20.6
���R��,���R�s����,����,�����R,14,52,650,340,,�ؑ�,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,2.9
���R��,���R�s����,��,�����R,18,41,190,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,1000.00000000000000000000,5.3
���R��,���R�s����,�y�c,�����R,18,8,170,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,16.5
���R��,���R�s����,�Ós�h,�����R,23,8,165,95,,�ؑ�,���H�ƒn��,2016�N��R�l����,3100.00000000000000000000,18.8
���R��,�Ԕ֎s,���m��,�����R,60,22,240,105,,�ؑ�,�s�X���������,2016�N��R�l����,1200.00000000000000000000,5
���R��,���R�s����,������,�����R,16,45,900,390,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,2.2
���R��,���R�s����,�y�c,�����R,8,22,130,85,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,9.2
���R��,���R�s����,����,�����R,8,19,2000,880,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,27000.00000000000000000000,13.5
���R��,���R�s����,����,�����R,10,58,240,130,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��Q�l����,1500.00000000000000000000,6.3
���R��,���R�s����,����,�����R,6,26,145,125,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2500.00000000000000000000,17.2
���R��,���R�s����,�Ós���,�����R,30,36,170,65,,�ؑ�,�s�X���������,2016�N��Q�l����,340.00000000000000000000,2
���R��,���R�s����,����,�����R,6,22,185,135,,�y�ʓS����,�H�ƒn��,2016�N��Q�l����,2200.00000000000000000000,11.9
���R��,���R�s����,�l��_,�����R,26,26,170,240,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,6.5
���R��,���R�s����,������,�����R,19,50,130,70,,�ؑ�,��P��Z���n��,2016�N��P�l����,430.00000000000000000000,3.3
���R��,���R�s����,������,�����R,19,9,190,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,17.9
���R��,���R�s����,�l��_,�����R,28,31,1600,740,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,7700.00000000000000000000,4.8
���R��,���R�s����,�Ós�h,�����R,20,24,630,1500,,�S�����A�ؑ�,���H�ƒn��,2016�N��P�l����,1000.00000000000000000000,1.6
���R��,���R�s����,�l��_,�����R,30,25,370,90,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,3.8
���R��,���R�s����,�l��_,�����R,15,9,140,105,,,��P���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,16.4
���R��,���R�s����,�_��,�����R,15,55,105,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,200.00000000000000000000,1.9
���R��,���R�s����,��,�����R,9,,145,85,,,���H�ƒn��,2015�N��S�l����,600.00000000000000000000,4.1
���R��,���R�s����,�Ós�h,�����R,24,41,810,260,,�S����,�H�ƒn��,2015�N��R�l����,1000.00000000000000000000,1.2
���R��,���R�s����,����,�����R,10,45,95,60,,�ؑ�,�H�ƒn��,2015�N��R�l����,400.00000000000000000000,4.2
���R��,���R�s����,�Y��,�����R,13,42,165,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,8.5
���R��,���R�s����,�Y��,�����R,16,,180,,,,��Q��Z���n��,2015�N��Q�l����,4000.00000000000000000000,22.2
���R��,���R�s����,�l��_,�����R,21,9,140,110,,,��P���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,23.6
���R��,���R�s����,�l��_,�����R,24,9,195,,,,��P���w�Z����p�n��,2015�N��Q�l����,3800.00000000000000000000,19.5
���R��,���R�s����,�_��,�����R,18,,280,,,,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,11.4
���R��,���R�s����,����,�����R,9,34,260,155,,�ؑ�,�H�ƒn��,2015�N��Q�l����,2000.00000000000000000000,7.7
���R��,���R�s����,�_��,�����R,21,17,200,115,,�ؑ�,�H�ƒn��,2015�N��P�l����,2200.00000000000000000000,11
���R��,���R�s����,������,�����R,19,,180,115,,,��P���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,19.4
���R��,���R�s����,�_��,�����R,15,9,190,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,2100.00000000000000000000,11.1
���R��,���R�s����,������,�����R,19,9,175,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,3800.00000000000000000000,21.7
���R��,���R�s����,��,�����R,6,56,100,65,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,450.00000000000000000000,4.5
���R��,���R�s����,����,�����R,24,35,1400,,,�ؑ�,�s�X���������,2015�N��P�l����,4100.00000000000000000000,2.9
���R��,���R�s����,��,�����R,14,40,1900,450,,�S����,�s�X���������,2015�N��P�l����,20000.00000000000000000000,10.5
���R��,���R�s����,����,�����R,22,28,960,240,,�S����,�s�X���������,2015�N��P�l����,6300.00000000000000000000,6.6
���R��,���R�s����,����,�����R,10,34,780,980,,,��P��Z���n��,2015�N��P�l����,18000.00000000000000000000,23.1
���R��,���R�s����,����,�����R,8,,230,270,,,��P��Z���n��,2015�N��P�l����,4500.00000000000000000000,19.6
���R��,���R�s����,����,�����R,5,10,170,105,,,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,12.4
���R��,���R�s����,������,�����R,19,27,160,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,12.5
���R��,���R�s����,�_��,�����R,18,9,175,120,,,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,12.6
���R��,���R�s����,��,�����R,24,45,200,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,11
���R��,���R�s����,��,�����R,13,28,125,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,15.2
���R��,���R�s����,�S,�����R,30,48,110,65,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,300.00000000000000000000,2.7
���R��,���R�s����,�Ós���,�����R,30,9,200,110,,�y�ʓS����,�s�X���������,2014�N��S�l����,3200.00000000000000000000,16
���R��,���R�s����,����,�����R,2,9,125,,,,���H�ƒn��,2014�N��S�l����,2400.00000000000000000000,19.2
���R��,���R�s����,����,�����R,25,21,170,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,8.8
���R��,���R�s����,������,�����R,16,49,160,70,,�ؑ�,��P��Z���n��,2014�N��R�l����,820.00000000000000000000,5.1
���R��,���R�s����,������,�����R,16,10,150,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,2600.00000000000000000000,17.3
���R��,���R�s����,��,�����R,24,,185,85,,,��P���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,7
���R��,���R�s����,��,�����R,24,45,200,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,11
���R��,���R�s����,����,�����R,1,42,170,40,,,�H�ƒn��,2014�N��R�l����,400.00000000000000000000,2.4
���R��,���R�s����,����,�����R,1,36,185,160,,,�ߗ׏��ƒn��,2014�N��R�l����,1900.00000000000000000000,10.3