�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�։�s,�s��,�V�D�c,25,33,850,210,,�ؑ�,�s�s�v����O,2020�N��S�l����,880.00000000000000000000,1
���䌧,�։�s,�s��,�V�D�c,24,,380,175,,,�s�s�v����O,2020�N��P�l����,200.00000000000000000000,0.5
���䌧,�։�s,�D�c,�V�D�c,6,42,170,85,,�ؑ�,�s�s�v����O,2019�N��Q�l����,360.00000000000000000000,2.1
���䌧,�։�s,�V��,�V�D�c,60,,620,120,,�ؑ�,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.2
���䌧,�։�s,�D�c,�V�D�c,19,53,340,165,,�ؑ�,�s�s�v����O,2011�N��S�l����,80.00000000000000000000,0.2
���䌧,�։�s,�D�c,�V�D�c,14,74,340,120,,�ؑ�,�s�s�v����O,2009�N��Q�l����,380.00000000000000000000,1.1
���䌧,�։�s,����,�V�D�c,60,,170,,,,�s�s�v����O,2009�N��P�l����,26.00000000000000000000,0.2
���䌧,�։�s,�D�c,�V�D�c,15,74,340,120,,�ؑ�,�s�s�v����O,2008�N��S�l����,250.00000000000000000000,0.7
