�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���q�s,���J,�R��P�l,3,44,240,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,8400.00000000000000000000,35
�_�ސ쌧,���q�s,�ޖ؍�,�R��P�l,10,,490,,,,��P��Z���n��,2018�N��R�l����,12000.00000000000000000000,24.5
�_�ސ쌧,���q�s,�R��K�l,�R��P�l,3,31,1800,2000,,�q�b,��Q��Z���n��,2018�N��R�l����,190000.00000000000000000000,105.6
�_�ސ쌧,���q�s,���ڒ�,�R��P�l,8,26,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4800.00000000000000000000,45.7
�_�ސ쌧,���q�s,�R��K�l,�R��P�l,2,43,145,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,4500.00000000000000000000,31
�_�ސ쌧,���q�s,���J,�R��P�l,5,59,1700,185,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,22000.00000000000000000000,12.9
�_�ސ쌧,���q�s,���J,�R��P�l,4,55,720,85,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,11000.00000000000000000000,15.3
�_�ސ쌧,���q�s,�R��K�l,�R��P�l,3,12,50,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,3500.00000000000000000000,70
�_�ސ쌧,���q�s,�R��K�l,�R��P�l,3,12,50,90,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,3600.00000000000000000000,72
�_�ސ쌧,���q�s,�R��K�l,�R��P�l,3,44,180,145,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,6500.00000000000000000000,36.1
�_�ސ쌧,���q�s,�R��K�l,�R��P�l,3,12,50,90,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,3800.00000000000000000000,76
�_�ސ쌧,���q�s,���J,�R��P�l,3,,400,130,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,12000.00000000000000000000,30
�_�ސ쌧,���q�s,���J,�R��P�l,4,15,175,,,,�ߗ׏��ƒn��,2009�N��Q�l����,7600.00000000000000000000,43.4
�_�ސ쌧,���q�s,�R��K�l,�R��P�l,3,28,165,220,,�q�b,��Q��Z���n��,2007�N��R�l����,12000.00000000000000000000,72.7
�_�ސ쌧,���q�s,���J,�R��P�l,2,17,60,60,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,4500.00000000000000000000,75
