�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,��c���s,�ᑐ,���ߐ{��,60,,165,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,50.00000000000000000000,0.3
�Ȗ،�,��c���s,�ᑐ,���ߐ{��,60,28,230,75,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,580.00000000000000000000,2.5
�Ȗ،�,��c���s,�ᑐ,���ߐ{��,60,2,240,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,10
�Ȗ،�,��c���s,�ᑐ,���ߐ{��,60,43,510,410,,�S����,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,2.4
�Ȗ،�,��c���s,�ᑐ,���ߐ{��,60,31,250,110,,,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,10.4
�Ȗ،�,��c���s,�ᑐ,���ߐ{��,60,2,400,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,7
�Ȗ،�,��c���s,�ᑐ,�F�s�{,60,2,240,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,10.8
�Ȗ،�,��c���s,�ᑐ,���ߐ{��,60,41,2000,1000,,�q�b,��Q��Z���n��,2022�N��P�l����,7500.00000000000000000000,3.8
�Ȗ،�,��c���s,�ᑐ,���ߐ{��,60,59,390,,,�ؑ�,��P��Z���n��,2022�N��P�l����,150.00000000000000000000,0.4
�Ȗ،�,��c���s,�ᑐ,���ߐ{��,60,61,240,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,0.8
�Ȗ،�,��c���s,�ᑐ,���ߐ{��,60,54,680,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,54.00000000000000000000,0.1
�Ȗ،�,��c���s,�ᑐ,���ߐ{��,60,39,310,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1400.00000000000000000000,4.5
�Ȗ،�,��c���s,�ᑐ,���ߐ{��,60,38,540,155,,�ؑ�,��P��Z���n��,2018�N��R�l����,350.00000000000000000000,0.6
�Ȗ،�,��c���s,�ᑐ,���ߐ{��,90,6,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1900.00000000000000000000,8.6
�Ȗ،�,��c���s,�ᑐ,���ߐ{��,60,35,1700,2000,,�r�q�b,��P��Z���n��,2018�N��Q�l����,19000.00000000000000000000,11.2
�Ȗ،�,��c���s,�ᑐ,���ߐ{��,60,35,1700,2000,,�r�q�b,��P���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,1.1
�Ȗ،�,��c���s,�ᑐ,���ߐ{��,60,7,290,130,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,9
�Ȗ،�,��c���s,�ᑐ,���ߐ{��,60,54,230,60,,�ؑ�,��P��Z���n��,2016�N��S�l����,220.00000000000000000000,1
�Ȗ،�,��c���s,�ᑐ,���ߐ{��,60,8,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2000.00000000000000000000,7.4
�Ȗ،�,��c���s,�ᑐ,���ߐ{��,60,9,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2100.00000000000000000000,10
�Ȗ،�,��c���s,�ᑐ,���ߐ{��,60,54,230,60,,�ؑ�,��P��Z���n��,2014�N��S�l����,350.00000000000000000000,1.5
�Ȗ،�,��c���s,�ᑐ,���ߐ{��,60,10,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,7.8
�Ȗ،�,��c���s,�ᑐ,���ߐ{��,60,35,1100,2000,,�r�q�b,��P��Z���n��,2012�N��S�l����,6000.00000000000000000000,5.5
�Ȗ،�,��c���s,�ᑐ,���ߐ{��,60,12,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1900.00000000000000000000,8.6
�Ȗ،�,��c���s,�ᑐ,���ߐ{��,60,45,230,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,400.00000000000000000000,1.7
�Ȗ،�,��c���s,�ᑐ,�ߐ{����,60,30,620,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1200.00000000000000000000,1.9
�Ȗ،�,��c���s,�ᑐ,���ߐ{��,60,36,320,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,4.1
