�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�S�R�s,��c,�S�R,18,57,2000,270,,�ؑ�,��P��Z���n��,2023�N��R�l����,12000.00000000000000000000,6
������,�S�R�s,��c,�S�R,21,,150,110,,,��P��Z���n��,2022�N��Q�l����,4800.00000000000000000000,32
������,�S�R�s,��c,�S�R,20,,900,250,,,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,3.3
������,�S�R�s,��c,�S�R,20,3,150,105,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,26.7
������,�S�R�s,��c,�S�R,23,42,155,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,8.4
������,�S�R�s,��c,�S�R,20,4,210,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,8.1
������,�S�R�s,��c,�S�R,20,4,150,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,20
������,�S�R�s,��c,�S�R,20,,480,480,,,��P��Z���n��,2019�N��Q�l����,3800.00000000000000000000,7.9
������,�S�R�s,��c,�S�R,24,6,240,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3100.00000000000000000000,12.9
������,�S�R�s,��c,�S�R,24,6,170,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3500.00000000000000000000,20.6
������,�S�R�s,��c,�S�R,24,40,230,220,,�S����,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,8.7
������,�S�R�s,��c,�S�R,18,63,250,390,,,��Q��Z���n��,2018�N��Q�l����,1100.00000000000000000000,4.4
������,�S�R�s,��c,�S�R,18,6,105,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,27.6
������,�S�R�s,��c,�S�R,19,63,500,390,,�q�b,��Q��Z���n��,2017�N��S�l����,1100.00000000000000000000,2.2
������,�S�R�s,��c,�S�R,23,49,390,180,,�ؑ�,��Q��Z���n��,2016�N��P�l����,600.00000000000000000000,1.5
������,�S�R�s,��c,�S�R,23,54,230,130,,�ؑ�,��P��Z���n��,2015�N��Q�l����,400.00000000000000000000,1.7
������,�S�R�s,��c,�S�R,20,32,160,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1000.00000000000000000000,6.3
������,�S�R�s,��c,�S�R,19,44,550,145,,�q�b,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,4.9
������,�S�R�s,��c,�S�R,18,33,290,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,8.3
������,�S�R�s,��c,�S�R,25,44,100,100,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,600.00000000000000000000,6
������,�S�R�s,��c,�S�R,15,68,840,210,,,��P��Z���n��,2014�N��Q�l����,4300.00000000000000000000,5.1
������,�S�R�s,��c,�S�R,15,50,1200,290,,,��P��Z���n��,2014�N��Q�l����,3700.00000000000000000000,3.1
������,�S�R�s,��c,�S�R,19,56,330,185,,�ؑ�,��P��Z���n��,2013�N��R�l����,600.00000000000000000000,1.8
������,�S�R�s,��c,�S�R,24,46,1000,1100,,,��Q��Z���n��,2010�N��R�l����,6500.00000000000000000000,6.5
������,�S�R�s,��c,�S�R,15,,280,75,,�ؑ�,��P��Z���n��,2008�N��S�l����,1700.00000000000000000000,6.1
������,�S�R�s,��c,�S�R,21,17,85,95,,�ؑ�,��P��Z���n��,2007�N��S�l����,2200.00000000000000000000,25.9
������,�S�R�s,��c,�S�R,13,18,150,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,2200.00000000000000000000,14.7
