�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,�L���H�꒬,�H��,6,1,200,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,17
�򕌌�,�e�����s,�L���H�꒬,�H��,3,53,240,90,,�ؑ�,�s�X���������,2022�N��R�l����,1200.00000000000000000000,5
�򕌌�,�e�����s,�L���H�꒬,�H��,9,8,810,175,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3700.00000000000000000000,4.6
�򕌌�,�e�����s,�L���H�꒬,���P��,11,2,170,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,14.7
�򕌌�,�e�����s,�L���H�꒬,���P��,10,3,210,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,18.1
�򕌌�,�e�����s,�L���H�꒬,�H��,6,2,170,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,18.8
�򕌌�,�e�����s,�L���H�꒬,�H��,6,,185,,,,��P��Z���n��,2021�N��Q�l����,4700.00000000000000000000,25.4
�򕌌�,�e�����s,�L���H�꒬,�H��,2,25,950,550,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,7300.00000000000000000000,7.7
�򕌌�,�e�����s,�L���H�꒬,�H��,8,12,120,40,,,�s�X���������,2020�N��Q�l����,100.00000000000000000000,0.8
�򕌌�,�e�����s,�L���H�꒬,�H��,5,5,210,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,9
�򕌌�,�e�����s,�L���H�꒬,�H��,4,4,200,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,9.5
�򕌌�,�e�����s,�L���H�꒬,�H��,1,5,160,100,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,3600.00000000000000000000,22.5
�򕌌�,�e�����s,�L���H�꒬,�H��,1,,160,85,,,���H�ƒn��,2019�N��R�l����,3900.00000000000000000000,24.4
�򕌌�,�e�����s,�L���H�꒬,�H��,1,5,160,140,,�y�ʓS����,���H�ƒn��,2018�N��R�l����,5100.00000000000000000000,31.9
�򕌌�,�e�����s,�L���H�꒬,�H��,8,23,390,140,,�y�ʓS����,���H�ƒn��,2018�N��P�l����,1800.00000000000000000000,4.6
�򕌌�,�e�����s,�L���H�꒬,�H��,4,50,200,140,,�ؑ�,�s�X���������,2018�N��P�l����,530.00000000000000000000,2.7
�򕌌�,�e�����s,�L���H�꒬,�H��,8,6,175,110,,,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,20
�򕌌�,�e�����s,�L���H�꒬,�H��,2,9,210,135,,�ؑ�,���H�ƒn��,2015�N��S�l����,2700.00000000000000000000,12.9
�򕌌�,�e�����s,�L���H�꒬,�H��,12,9,250,135,,�ؑ�,�s�X���������,2015�N��S�l����,2700.00000000000000000000,10.8
�򕌌�,�e�����s,�L���H�꒬,�H��,4,,230,,,,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,14.3
�򕌌�,�e�����s,�L���H�꒬,�H��,4,9,170,115,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2600.00000000000000000000,15.3
�򕌌�,�e�����s,�L���H�꒬,�H��,8,25,500,160,,�y�ʓS����,�s�X���������,2015�N��Q�l����,2100.00000000000000000000,4.2
�򕌌�,�e�����s,�L���H�꒬,�H��,6,33,350,150,,�ؑ�,�s�X���������,2015�N��P�l����,1900.00000000000000000000,5.4
�򕌌�,�e�����s,�L���H�꒬,���P��,11,36,150,140,,�ؑ�,�s�X���������,2014�N��S�l����,930.00000000000000000000,6.2
�򕌌�,�e�����s,�L���H�꒬,���P��,9,25,330,350,,�S����,���H�ƒn��,2014�N��Q�l����,2700.00000000000000000000,8.2
�򕌌�,�e�����s,�L���H�꒬,�H��,6,11,180,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,12.2
�򕌌�,�e�����s,�L���H�꒬,�H��,6,23,1500,310,,�S����,�s�X���������,2014�N��P�l����,2400.00000000000000000000,1.6
�򕌌�,�e�����s,�L���H�꒬,�H��,11,25,1300,220,,�ؑ�,��P��Z���n��,2013�N��P�l����,7900.00000000000000000000,6.1
�򕌌�,�e�����s,�L���H�꒬,�H��,4,53,310,110,,�ؑ�,�s�X���������,2012�N��R�l����,1400.00000000000000000000,4.5
�򕌌�,�e�����s,�L���H�꒬,�H��,5,12,210,,,�ؑ�,�s�X���������,2012�N��R�l����,4200.00000000000000000000,20
�򕌌�,�e�����s,�L���H�꒬,�H��,6,,200,115,,,�s�X���������,2011�N��S�l����,3700.00000000000000000000,18.5
�򕌌�,�e�����s,�L���H�꒬,�H��,2,21,185,120,,�ؑ�,��P��Z���n��,2011�N��P�l����,2200.00000000000000000000,11.9
�򕌌�,�e�����s,�L���H�꒬,�H��,10,14,230,125,,�ؑ�,��P��Z���n��,2010�N��S�l����,2700.00000000000000000000,11.7
�򕌌�,�e�����s,�L���H�꒬,�H��,9,14,230,130,,�ؑ�,��P��Z���n��,2010�N��S�l����,2700.00000000000000000000,11.7
�򕌌�,�e�����s,�L���H�꒬,�H��,3,,185,120,,�ؑ�,���H�ƒn��,2010�N��R�l����,1800.00000000000000000000,9.7
�򕌌�,�e�����s,�L���H�꒬,�L���h,11,28,400,350,,�S����,��Q��Z���n��,2010�N��Q�l����,4100.00000000000000000000,10.3
�򕌌�,�e�����s,�L���H�꒬,���P��,11,15,190,155,,�ؑ�,��P��Z���n��,2010�N��P�l����,3500.00000000000000000000,18.4
�򕌌�,�e�����s,�L���H�꒬,���P��,11,15,190,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,2200.00000000000000000000,11.6
�򕌌�,�e�����s,�L���H�꒬,���P��,9,15,165,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,2100.00000000000000000000,12.7
�򕌌�,�e�����s,�L���H�꒬,�H��,3,44,310,105,,�y�ʓS����,��P��Z���n��,2009�N��R�l����,2000.00000000000000000000,6.5
�򕌌�,�e�����s,�L���H�꒬,�H��,11,15,175,105,,�S����,��P��Z���n��,2009�N��R�l����,3400.00000000000000000000,19.4
�򕌌�,�e�����s,�L���H�꒬,���P��,11,16,200,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,3300.00000000000000000000,16.5
�򕌌�,�e�����s,�L���H�꒬,���P��,8,16,195,110,,�ؑ�,���H�ƒn��,2008�N��S�l����,3200.00000000000000000000,16.4
�򕌌�,�e�����s,�L���H�꒬,���P��,6,16,165,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,3100.00000000000000000000,18.8
�򕌌�,�e�����s,�L���H�꒬,�H��,14,17,190,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,2800.00000000000000000000,14.7
�򕌌�,�e�����s,�L���H�꒬,�H��,14,50,320,2000,,�S����,�s�X���������,2007�N��S�l����,4500.00000000000000000000,14.1
�򕌌�,�e�����s,�L���H�꒬,�H��,12,17,200,130,,�ؑ�,��P��Z���n��,2007�N��R�l����,4100.00000000000000000000,20.5
�򕌌�,�e�����s,�L���H�꒬,�H��,11,17,190,115,,�S����,��P��Z���n��,2007�N��P�l����,3600.00000000000000000000,18.9
�򕌌�,�e�����s,�L���H�꒬,�H��,5,18,185,120,,�ؑ�,��P��Z���n��,2006�N��S�l����,3000.00000000000000000000,16.2
�򕌌�,�e�����s,�L���H�꒬,�H��,4,18,185,120,,�ؑ�,��P��Z���n��,2006�N��R�l����,3000.00000000000000000000,16.2
�򕌌�,�e�����s,�L���H�꒬,�H��,3,18,195,125,,�ؑ�,��P��Z���n��,2006�N��P�l����,2800.00000000000000000000,14.4
