�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�ɗǗ�,����,25,2,100,90,,�ؑ�,���ƒn��,2023�N��P�l����,5000.00000000000000000000,50
���茧,����s,�ɗǗ�,����,30,54,360,65,,,,2022�N��S�l����,600.00000000000000000000,1.7
���茧,����s,�ɗǗ�,����,25,,100,,,,���ƒn��,2022�N��S�l����,5900.00000000000000000000,59
���茧,����s,�ɗǗ�,����,25,49,155,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,250.00000000000000000000,1.6
���茧,����s,�ɗǗ�,����,20,44,440,165,,�ؑ�,���ƒn��,2020�N��R�l����,8300.00000000000000000000,18.9
���茧,����s,�ɗǗ�,����,21,,55,50,,�ؑ�,���ƒn��,2020�N��P�l����,780.00000000000000000000,14.2
���茧,����s,�ɗǗ�,����,25,,290,85,,�ؑ�,,2018�N��Q�l����,1400.00000000000000000000,4.8
���茧,����s,�ɗǗ�,����,26,,175,125,,�ؑ�,,2017�N��R�l����,620.00000000000000000000,3.5
���茧,����s,�ɗǗ�,����,21,,55,75,,,���ƒn��,2016�N��S�l����,1200.00000000000000000000,21.8
���茧,����s,�ɗǗ�,����,21,53,150,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,680.00000000000000000000,4.5
���茧,����s,�ɗǗ�,����,23,8,85,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,3400.00000000000000000000,40
���茧,����s,�ɗǗ�,����,24,36,290,380,,�q�b,��P��Z���n��,2012�N��R�l����,4100.00000000000000000000,14.1
���茧,����s,�ɗǗ�,����,28,,290,75,,�ؑ�,,2011�N��S�l����,1500.00000000000000000000,5.2
���茧,����s,�ɗǗ�,�V��H��,5,,85,,,,,2011�N��Q�l����,2600.00000000000000000000,30.6
���茧,����s,�ɗǗ�,����,30,55,135,85,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,500.00000000000000000000,3.7
