�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,,250,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,4
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,31,300,200,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,9.3
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,31,240,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,6.7
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,31,230,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,7.4
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,,210,115,,,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,19
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,,290,,,,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,4.5
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,32,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,8
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,35,230,160,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,4.3
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,3,175,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,17.1
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,32,230,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,9.6
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,32,210,190,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,11.4
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,42,300,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,5
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,29,210,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,8.6
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,32,230,130,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,4.8
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,30,230,150,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,7.4
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,37,230,130,,�q�b�A�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,4.3
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,25,320,140,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,8.1
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,10,300,125,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,11.3
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,32,210,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,4.8
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,31,310,145,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,7.4
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,10,175,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,16.6
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,49,210,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,8.1
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,,210,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,600.00000000000000000000,2.9
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,,170,,,,��P���w�Z����p�n��,2016�N��S�l����,450.00000000000000000000,2.6
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,29,320,185,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,10
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,25,2000,2000,,�q�b,���Z���n��,2016�N��R�l����,51000.00000000000000000000,25.5
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,30,220,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,8.2
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,9,170,125,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,19.4
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,9,175,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,19.4
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,9,175,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,14.3
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,32,230,130,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,7.4
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,10,180,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,20
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,9,170,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3100.00000000000000000000,18.2
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,10,185,130,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,13
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,9,175,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,15.4
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,11,170,125,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,3400.00000000000000000000,20
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,10,190,130,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,14.2
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,48,220,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,850.00000000000000000000,3.9
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,11,180,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,13.9
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,33,240,130,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,6.3
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,41,185,85,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,5.9
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,,175,,,,��P���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,21.7
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,47,610,140,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,3.3
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,,185,,,,��P���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,18.9
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,,190,,,,��P���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,16.8
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,,165,,,,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,15.2
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,10,185,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,18.9
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,31,230,160,,�ؑ�,���Z���n��,2013�N��Q�l����,2100.00000000000000000000,9.1
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,11,165,120,,,��P���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,17.6
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,,200,,,,��P���w�Z����p�n��,2013�N��Q�l����,4300.00000000000000000000,21.5
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,11,175,105,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,18.9
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,,185,,,,��P���w�Z����p�n��,2013�N��Q�l����,3600.00000000000000000000,19.5
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,11,175,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,22.9
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,25,210,140,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,7.1
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,,210,,,,��P���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,14.8
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,13,200,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,16.5
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,36,195,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,9.7
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,33,195,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,9.7
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,13,200,110,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,3700.00000000000000000000,18.5
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,13,210,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3100.00000000000000000000,14.8
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,21,200,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,8
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,27,390,160,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,6.4
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,33,195,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,6.2
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,33,250,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,6.8
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,15,210,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2400.00000000000000000000,11.4
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,15,210,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2400.00000000000000000000,11.4
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,45,270,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,980.00000000000000000000,3.6
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,41,230,120,,�S����,��P���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,5.2
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,36,220,150,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1700.00000000000000000000,7.7
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,16,165,125,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2600.00000000000000000000,15.8
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,40,220,125,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,7.3
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,34,230,110,,�S����,��P���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,5.7
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,37,230,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,7.8
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,45,220,145,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,4.5
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,42,300,95,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,650.00000000000000000000,2.2
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,30,185,110,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1900.00000000000000000000,10.3
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,36,220,150,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,5.5
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,33,240,130,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,7.5
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,30,280,155,,�ؑ�,��Q���w�Z����p�n��,2008�N��P�l����,2500.00000000000000000000,8.9
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,17,230,130,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3300.00000000000000000000,14.3
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,32,230,125,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2000.00000000000000000000,8.7
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,18,195,120,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,2400.00000000000000000000,12.3
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,50,240,95,,�q�b,��P���w�Z����p�n��,2006�N��R�l����,930.00000000000000000000,3.9
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,18,185,105,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,2500.00000000000000000000,13.5
