�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ٗюs,����,�ٗ�,30,14,2000,2000,,�S����,���H�ƒn��,2023�N��P�l����,22000.00000000000000000000,11
�Q�n��,�ٗюs,����,�ٗ�,25,11,170,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,5.3
�Q�n��,�ٗюs,����,�ٗ�,23,2,190,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,13.2
�Q�n��,�ٗюs,����,�ٗ�,14,42,510,165,,,�ߗ׏��ƒn��,2022�N��R�l����,1500.00000000000000000000,2.9
�Q�n��,�ٗюs,����,�ٗ�,20,28,165,135,,�S����,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,3.6
�Q�n��,�ٗюs,����,�ٗ�,29,25,360,290,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1600.00000000000000000000,4.4
�Q�n��,�ٗюs,����,�ٗ�,23,3,195,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,13.8
�Q�n��,�ٗюs,����,�ٗ�,15,64,470,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,800.00000000000000000000,1.7
�Q�n��,�ٗюs,����,�ٗ�,23,3,190,,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,15.3
�Q�n��,�ٗюs,����,�ٗ�,25,5,230,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,10.9
�Q�n��,�ٗюs,����,�ٗ�,24,3,280,115,,,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,11.8
�Q�n��,�ٗюs,����,�ٗ�,28,20,720,500,,�S����,��P��Z���n��,2020�N��R�l����,3700.00000000000000000000,5.1
�Q�n��,�ٗюs,����,�ٗ�,30,4,140,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1700.00000000000000000000,12.1
�Q�n��,�ٗюs,����,�ٗ�,26,,250,,,,��P��Z���n��,2020�N��Q�l����,350.00000000000000000000,1.4
�Q�n��,�ٗюs,����,�ٗ�,24,5,230,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,11.7
�Q�n��,�ٗюs,����,�ٗ�,16,41,130,2000,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,400.00000000000000000000,3.1
�Q�n��,�ٗюs,����,�ٗ�,21,6,200,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,11
�Q�n��,�ٗюs,����,�ٗ�,19,6,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,7.7
�Q�n��,�ٗюs,����,�ٗ�,19,19,135,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,8.9
�Q�n��,�ٗюs,����,�ٗ�,13,,130,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,350.00000000000000000000,2.7
�Q�n��,�ٗюs,����,�ٗ�,23,,85,40,,,��P��Z���n��,2018�N��R�l����,290.00000000000000000000,3.4
�Q�n��,�ٗюs,����,�ٗ�,23,6,280,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,10
�Q�n��,�ٗюs,����,�ٗ�,26,6,180,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1900.00000000000000000000,10.6
�Q�n��,�ٗюs,����,�ٗ�,14,42,1700,1600,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,8000.00000000000000000000,4.7
�Q�n��,�ٗюs,����,�ٗ�,14,,330,160,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,780.00000000000000000000,2.4
�Q�n��,�ٗюs,����,�ٗ�,23,7,250,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,10.4
�Q�n��,�ٗюs,����,�ٗ�,27,33,950,820,,�S����,��P��Z���n��,2017�N��Q�l����,5200.00000000000000000000,5.5
�Q�n��,�ٗюs,����,�ٗ�,17,22,145,160,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,9
�Q�n��,�ٗюs,����,�ٗ�,19,52,195,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,700.00000000000000000000,3.6
�Q�n��,�ٗюs,����,�ٗ�,25,31,350,280,,�S����,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,6.6
�Q�n��,�ٗюs,����,�ٗ�,25,31,350,280,,�S����,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,4.3
�Q�n��,�ٗюs,����,�ٗ�,15,39,330,350,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,1500.00000000000000000000,4.5
�Q�n��,�ٗюs,����,�ٗ�,23,,440,,,,��P��Z���n��,2016�N��R�l����,900.00000000000000000000,2
�Q�n��,�ٗюs,����,�ٗ�,19,8,175,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,12
�Q�n��,�ٗюs,����,�ٗ�,20,39,110,95,,�S����,��P��Z���n��,2016�N��Q�l����,300.00000000000000000000,2.7
�Q�n��,�ٗюs,����,�ٗ�,24,53,300,35,,�ؑ�,��P��Z���n��,2015�N��S�l����,930.00000000000000000000,3.1
�Q�n��,�ٗюs,����,�ٗ�,18,,270,,,,��P��Z���n��,2015�N��R�l����,340.00000000000000000000,1.3
�Q�n��,�ٗюs,����,�ٗ�,26,36,540,170,,,���H�ƒn��,2015�N��P�l����,2000.00000000000000000000,3.7
�Q�n��,�ٗюs,����,�ٗ�,21,,210,75,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,650.00000000000000000000,3.1
�Q�n��,�ٗюs,����,�ٗ�,25,,230,,,�ؑ�,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,6.5
�Q�n��,�ٗюs,����,�ٗ�,20,36,1700,730,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,4100.00000000000000000000,2.4
�Q�n��,�ٗюs,����,�ٗ�,30,,200,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,810.00000000000000000000,4.1
�Q�n��,�ٗюs,����,�ٗ�,21,14,210,145,,�ؑ�,���H�ƒn��,2012�N��S�l����,2700.00000000000000000000,12.9
�Q�n��,�ٗюs,����,�ٗ�,22,,620,,,,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,1.9
�Q�n��,�ٗюs,����,�ٗ�,13,29,430,220,,�y�ʓS����,�ߗ׏��ƒn��,2012�N��R�l����,2000.00000000000000000000,4.7
�Q�n��,�ٗюs,����,�ٗ�,24,12,260,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2200.00000000000000000000,8.5
�Q�n��,�ٗюs,����,�ٗ�,30,12,180,,,�ؑ�,��P��Z���n��,2012�N��P�l����,1900.00000000000000000000,10.6
�Q�n��,�ٗюs,����,�ٗ�,26,26,590,270,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,1600.00000000000000000000,2.7
�Q�n��,�ٗюs,����,�ٗ�,21,68,250,90,,�u���b�N��,��P��Z���n��,2011�N��P�l����,1200.00000000000000000000,4.8
�Q�n��,�ٗюs,����,�ٗ�,21,32,1700,2000,,�S����,��P��Z���n��,2011�N��P�l����,6600.00000000000000000000,3.9
�Q�n��,�ٗюs,����,�ٗ�,25,14,210,145,,,���H�ƒn��,2010�N��Q�l����,2500.00000000000000000000,11.9
�Q�n��,�ٗюs,����,�ٗ�,30,35,1600,400,,�S����,���H�ƒn��,2010�N��Q�l����,2500.00000000000000000000,1.6
�Q�n��,�ٗюs,����,�ٗ�,28,57,290,65,,�ؑ�,���H�ƒn��,2009�N��S�l����,1100.00000000000000000000,3.8
�Q�n��,�ٗюs,����,�ٗ�,30,,440,,,,��P��Z���n��,2009�N��Q�l����,2300.00000000000000000000,5.2
�Q�n��,�ٗюs,����,�ٗ�,16,23,2000,390,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,26000.00000000000000000000,13
�Q�n��,�ٗюs,����,�ٗ�,19,38,350,130,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1800.00000000000000000000,5.1
