�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�����˒�,���O��,30,,290,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,12.8
�F�{��,�F�{�s����,�����˒�,���O��,30,,650,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,2.6
�F�{��,�F�{�s����,�����˒�,���O��,28,,200,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,9
�F�{��,�F�{�s����,�����˒�,���O��,30,,290,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,7.2
�F�{��,�F�{�s����,�����˒�,���O��,30,,190,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,10.5
�F�{��,�F�{�s����,�����˒�,���O��,30,,175,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,9.7
�F�{��,�F�{�s����,�����˒�,���O��,30,,300,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,7
�F�{��,�F�{�s����,�����˒�,�V���O��,30,,290,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,7.2
�F�{��,�F�{�s����,�����˒�,���O��,30,,280,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,8.6
�F�{��,�F�{�s����,�����˒�,���O��,30,,240,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,7.5
�F�{��,�F�{�s����,�����˒�,���O��,30,,320,,,,,2015�N��S�l����,2700.00000000000000000000,8.4
�F�{��,�F�{�s����,�����˒�,�V���O��,30,,990,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,7100.00000000000000000000,7.2
�F�{��,�F�{�s����,�����˒�,���O��,30,,450,,,,,2015�N��Q�l����,1200.00000000000000000000,2.7
�F�{��,�F�{�s����,�����˒�,���O��,30,,970,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,6000.00000000000000000000,6.2
�F�{��,�F�{�s����,�����˒�,���O��,30,,270,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,8.1
�F�{��,�F�{�s����,�����˒�,���O��,30,,165,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,7.9
�F�{��,�F�{�s����,�����˒�,���O��,30,,165,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,7.3
�F�{��,�F�{�s����,�����˒�,���O��,30,,300,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,9.3
�F�{��,�F�{�s����,�����˒�,���O��,30,,270,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,7
�F�{��,�F�{�s����,�����˒�,���O��,29,,960,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,7200.00000000000000000000,7.5
�F�{��,�F�{�s����,�����˒�,���O��,29,,230,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,7.4
�F�{��,�F�{�s����,�����˒�,���O��,30,,420,,,,��Q�풆���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,3.6
