�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�]��s,�a�c��,���X,25,37,1200,370,,�q�b,�s�X���������,2023�N��Q�l����,2000.00000000000000000000,1.7
���m��,�]��s,�a�c��,���X,30,2,170,130,,�ؑ�,�s�X���������,2022�N��R�l����,3500.00000000000000000000,20.6
���m��,�]��s,�a�c��,���X,30,3,175,105,,�ؑ�,�s�X���������,2021�N��Q�l����,3100.00000000000000000000,17.7
���m��,�]��s,�a�c��,���X,30,48,100,85,,�ؑ�,�s�X���������,2019�N��S�l����,400.00000000000000000000,4
���m��,�]��s,�a�c��,���X,30,6,165,105,,�ؑ�,�s�X���������,2019�N��Q�l����,2900.00000000000000000000,17.6
���m��,�]��s,�a�c��,���X,30,5,165,100,,,�s�X���������,2018�N��S�l����,2300.00000000000000000000,13.9
���m��,�]��s,�a�c��,���X,30,5,165,110,,,�s�X���������,2018�N��S�l����,3500.00000000000000000000,21.2
���m��,�]��s,�a�c��,���X,26,7,165,125,,�ؑ�,�s�X���������,2017�N��P�l����,2800.00000000000000000000,17
���m��,�]��s,�a�c��,���X,25,46,145,70,,�ؑ�,�s�X���������,2016�N��S�l����,520.00000000000000000000,3.6
���m��,�]��s,�a�c��,���X,28,49,165,65,,�ؑ�,�s�X���������,2012�N��P�l����,900.00000000000000000000,5.5
