�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�����H����,������b�R��,30,,320,,,,��P���w�Z����p�n��,2018�N��Q�l����,450.00000000000000000000,1.4
���s�{,���s�s������,�����H����,������b�R��,30,,220,,,,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,5
���s�{,���s�s������,�����H����,������b�R��,30,,200,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,2.5
���s�{,���s�s������,�����H����,������b�R��,30,,870,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,2.3
���s�{,���s�s������,�����H����,������b�R��,30,,170,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,940.00000000000000000000,5.5
���s�{,���s�s������,�����H����,������b�R��,30,,80,,,,��P���w�Z����p�n��,2016�N��R�l����,270.00000000000000000000,3.4
���s�{,���s�s������,�����H����,������b�R��,30,,1200,,,,��P���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,1.3
���s�{,���s�s������,�����H����,������b�R��,30,,145,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,350.00000000000000000000,2.4
���s�{,���s�s������,�����H����,������b�R��,30,,80,,,,��P���w�Z����p�n��,2008�N��Q�l����,480.00000000000000000000,6
���s�{,���s�s������,�����H����,������b�R��,30,,420,,,,��Q�풆���w�Z����p�n��,2006�N��P�l����,1300.00000000000000000000,3.1
���s�{,���s�s������,�����H����,,,,140,,,,,2005�N��S�l����,1000.00000000000000000000,7.1
