�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,����,���s��,13,,430,710,,�q�b�A�S����,���ƒn��,2023�N��R�l����,4000.00000000000000000000,9.3
�{�茧,�s��s,����,���s��,14,27,250,260,,�ؑ�,���ƒn��,2022�N��R�l����,780.00000000000000000000,3.1
�{�茧,�s��s,����,���s��,15,23,100,65,,�ؑ�,���ƒn��,2021�N��S�l����,530.00000000000000000000,5.3
�{�茧,�s��s,����,���s��,13,59,60,70,,�ؑ�,���ƒn��,2015�N��R�l����,1200.00000000000000000000,20
�{�茧,�s��s,����,���s��,11,20,2000,2000,,�S����,���ƒn��,2015�N��P�l����,91000.00000000000000000000,45.5
�{�茧,�s��s,����,���s��,11,43,390,1700,,�r�q�b,���ƒn��,2013�N��Q�l����,14000.00000000000000000000,35.9
�{�茧,�s��s,����,���s��,14,,290,,,�ؑ�,���ƒn��,2012�N��S�l����,1200.00000000000000000000,4.1
�{�茧,�s��s,����,���s��,16,24,230,105,,�S����,���ƒn��,2012�N��P�l����,1000.00000000000000000000,4.3
