�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,��m�����S��,����,30,53,480,55,,�u���b�N��,��P���w�Z����p�n��,2021�N��R�l����,130.00000000000000000000,0.3
�k�C��,����s,��m�����S��,���,30,46,300,55,,�u���b�N��,��P���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,1
�k�C��,����s,��m�����S��,���,30,46,300,55,,�u���b�N��,��P���w�Z����p�n��,2020�N��R�l����,30.00000000000000000000,0.1
�k�C��,����s,��m�����S��,���,30,53,240,180,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,170.00000000000000000000,0.7
�k�C��,����s,��m�����S��,���,30,37,1000,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,0.5
�k�C��,����s,��m�����S��,����,30,53,240,55,,�u���b�N��,��P���w�Z����p�n��,2013�N��Q�l����,120.00000000000000000000,0.5
�k�C��,����s,��m�����S��,,,,240,55,,�u���b�N��,��P���w�Z����p�n��,2012�N��S�l����,3.00000000000000000000,0
�k�C��,����s,��m�����S��,����,60,39,300,80,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,590.00000000000000000000,2
