�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���s,���R��,�m��,13,1,165,110,,�ؑ�,���Z���n��,2023�N��P�l����,5300.00000000000000000000,32.1
���m��,�m���s,���R��,�m��,7,56,75,85,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,850.00000000000000000000,11.3
���m��,�m���s,���R��,�m��,13,2,160,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,4500.00000000000000000000,28.1
���m��,�m���s,���R��,�m��,13,2,170,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,4700.00000000000000000000,27.6
���m��,�m���s,���R��,�m��,13,2,175,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,5200.00000000000000000000,29.7
���m��,�m���s,���R��,�m��,13,1,165,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,5200.00000000000000000000,31.5
���m��,�m���s,�R��,�m��,18,2,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,29.3
���m��,�m���s,���R��,�m��,13,2,160,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5500.00000000000000000000,34.4
���m��,�m���s,�R��,�m��,19,3,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,21.6
���m��,�m���s,�R��,���c,19,3,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,32.4
���m��,�m���s,�R��,���c,19,3,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,30.7
���m��,�m���s,�R��,�m��,21,3,135,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,32.6
���m��,�m���s,�R��,���c,20,3,165,120,,,��P�풆���w�Z����p�n��,2020�N��S�l����,6100.00000000000000000000,37
���m��,�m���s,�R��,�m��,24,16,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,20
���m��,�m���s,�R��,�m��,20,4,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,30.3
���m��,�m���s,�R��,�m��,19,3,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,29.1
���m��,�m���s,���R��,�m��,9,,140,,,,��P��Z���n��,2020�N��Q�l����,500.00000000000000000000,3.6
���m��,�m���s,�R��,�m��,20,5,155,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,29
���m��,�m���s,�R��,�m��,21,5,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,30.3
���m��,�m���s,�R��,�m��,18,4,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,17
���m��,�m���s,�R��,�m��,14,50,90,80,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3500.00000000000000000000,38.9
���m��,�m���s,�R��,�m��,21,6,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4100.00000000000000000000,29.3
���m��,�m���s,�R��,���c,14,6,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4700.00000000000000000000,31.3
���m��,�m���s,���R��,�m��,8,7,115,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,26.1
���m��,�m���s,�R��,�m��,15,7,110,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,25.5
���m��,�m���s,�R��,�m��,15,8,115,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,3100.00000000000000000000,27
���m��,�m���s,�R��,�m��,12,7,155,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,4500.00000000000000000000,29
���m��,�m���s,���R��,�m��,8,7,100,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,30
���m��,�m���s,�R��,���c,8,23,2000,610,,�S����,���H�ƒn��,2016�N��R�l����,17000.00000000000000000000,8.5
���m��,�m���s,���R��,�m��,7,9,160,115,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,3600.00000000000000000000,22.5
���m��,�m���s,���R��,�m��,7,9,110,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,3400.00000000000000000000,30.9
���m��,�m���s,���R��,�m��,8,8,155,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,4200.00000000000000000000,27.1
���m��,�m���s,�R��,�m��,10,,85,,,,��P��Z���n��,2015�N��R�l����,3300.00000000000000000000,38.8
���m��,�m���s,�R��,���c,20,10,185,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,4100.00000000000000000000,22.2
���m��,�m���s,�R��,�m��,10,58,390,160,,�ؑ�,��P��Z���n��,2014�N��R�l����,7300.00000000000000000000,18.7
���m��,�m���s,�R��,�m��,11,62,75,110,,,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,29.3
���m��,�m���s,�R��,�m��,10,,30,120,,,��P��Z���n��,2014�N��R�l����,2100.00000000000000000000,70
���m��,�m���s,�R��,�m��,9,58,35,100,,,��P��Z���n��,2014�N��R�l����,2600.00000000000000000000,74.3
���m��,�m���s,���R��,�O�͒m��,11,44,135,100,,�ؑ�,���Z���n��,2013�N��Q�l����,1300.00000000000000000000,9.6
���m��,�m���s,�R��,�O�͒m��,10,12,130,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,3800.00000000000000000000,29.2
���m��,�m���s,�R��,�O�͒m��,16,16,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,20
���m��,�m���s,�R��,�m��,15,12,140,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,4100.00000000000000000000,29.3
���m��,�m���s,�R��,�O�͒m��,6,,100,65,,�ؑ�,��P��Z���n��,2012�N��Q�l����,450.00000000000000000000,4.5
���m��,�m���s,�R��,�m��,15,13,135,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,3900.00000000000000000000,28.9
���m��,�m���s,�R��,�O�͒m��,6,25,130,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,13.1
���m��,�m���s,�R��,�O�͒m��,11,14,155,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,3500.00000000000000000000,22.6
���m��,�m���s,�R��,���c,9,56,1400,530,,�S����,�H�ƒn��,2010�N��Q�l����,9000.00000000000000000000,6.4
���m��,�m���s,�R��,�m��,19,14,140,105,,�ؑ�,���Z���n��,2010�N��P�l����,3000.00000000000000000000,21.4
���m��,�m���s,�R��,�m��,20,46,380,390,,�S����,���H�ƒn��,2009�N��R�l����,3500.00000000000000000000,9.2
���m��,�m���s,�R��,�m��,15,45,120,90,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,12.5
���m��,�m���s,���R��,�m��,13,28,140,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,2900.00000000000000000000,20.7
���m��,�m���s,�R��,�O�͒m��,16,16,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3400.00000000000000000000,22.7
