�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs�����,��e�R��,��e,9,26,95,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,44.2
���Ɍ�,�_�ˎs�����,��e�R��,��e,12,26,50,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,42
���Ɍ�,�_�ˎs�����,��e�R��,��e,11,26,45,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,44.4
���Ɍ�,�_�ˎs�����,��e�R��,��e,9,24,95,,,,��P���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,51.6
���Ɍ�,�_�ˎs�����,��e�R��,��e,3,38,130,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,33.8
���Ɍ�,�_�ˎs�����,��e�R��,��e,12,21,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,44
���Ɍ�,�_�ˎs�����,��e�R��,��e,12,26,50,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,34
���Ɍ�,�_�ˎs�����,��e�R��,��e,12,21,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,42.7
���Ɍ�,�_�ˎs�����,��e�R��,��e,8,12,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,58.7
���Ɍ�,�_�ˎs�����,��e�R��,��e,8,12,60,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,41.7
���Ɍ�,�_�ˎs�����,��e�R��,��e,4,37,120,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,9700.00000000000000000000,80.8
���Ɍ�,�_�ˎs�����,��e�R��,��e,4,37,115,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,45.2
���Ɍ�,�_�ˎs�����,��e�R��,��e,6,20,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,56.3
���Ɍ�,�_�ˎs�����,��e�R��,��e,1,11,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,7000.00000000000000000000,82.4
���Ɍ�,�_�ˎs�����,��e�R��,��e,6,20,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,42.7
���Ɍ�,�_�ˎs�����,��e�R��,��e,4,37,120,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,8300.00000000000000000000,69.2
���Ɍ�,�_�ˎs�����,��e�R��,��e,1,11,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��P�l����,6100.00000000000000000000,76.3
���Ɍ�,�_�ˎs�����,��e�R��,��e,8,12,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��P�l����,5100.00000000000000000000,60
���Ɍ�,�_�ˎs�����,��e�R��,��e,4,18,120,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��P�l����,6100.00000000000000000000,50.8
���Ɍ�,�_�ˎs�����,��e�R��,��e,8,12,75,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,52
���Ɍ�,�_�ˎs�����,��e�R��,��e,13,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,36
���Ɍ�,�_�ˎs�����,��e�R��,��e,1,11,70,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��S�l����,5400.00000000000000000000,77.1
���Ɍ�,�_�ˎs�����,��e�R��,��e,4,37,115,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,6500.00000000000000000000,56.5
���Ɍ�,�_�ˎs�����,��e�R��,��e,13,26,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,34.7
���Ɍ�,�_�ˎs�����,��e�R��,��e,8,24,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��S�l����,4800.00000000000000000000,60
���Ɍ�,�_�ˎs�����,��e�R��,��e,8,12,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,52
���Ɍ�,�_�ˎs�����,��e�R��,��e,6,20,80,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,43.8
���Ɍ�,�_�ˎs�����,��e�R��,��e,8,12,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,5600.00000000000000000000,62.2
���Ɍ�,�_�ˎs�����,��e�R��,��e,9,24,80,,�R�k�c�j,,��P���w�Z����p�n��,2020�N��Q�l����,5000.00000000000000000000,62.5
���Ɍ�,�_�ˎs�����,��e�R��,��e,6,20,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,49.3
���Ɍ�,�_�ˎs�����,��e�R��,��e,8,12,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,56.3
���Ɍ�,�_�ˎs�����,��e�R��,��e,12,21,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,38.7
���Ɍ�,�_�ˎs�����,��e�R��,��e,13,26,85,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,38.8
���Ɍ�,�_�ˎs�����,��e�R��,��e,10,23,80,,�R�k�c�j,,��P���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,47.5
���Ɍ�,�_�ˎs�����,��e�R��,��e,8,12,115,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��R�l����,7800.00000000000000000000,67.8
���Ɍ�,�_�ˎs�����,��e�R��,��e,9,26,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,48
���Ɍ�,�_�ˎs�����,��e�R��,��e,6,20,80,,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,40
���Ɍ�,�_�ˎs�����,��e�R��,��e,8,20,75,,,,��P���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,45.3
���Ɍ�,�_�ˎs�����,��e�R��,��e,13,25,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,43.1
���Ɍ�,�_�ˎs�����,��e�R��,��e,1,11,80,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��P�l����,5900.00000000000000000000,73.8
���Ɍ�,�_�ˎs�����,��e�R��,��e,13,25,65,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,44.6
���Ɍ�,�_�ˎs�����,��e�R��,��e,10,12,75,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��S�l����,4600.00000000000000000000,61.3
���Ɍ�,�_�ˎs�����,��e�R��,��e,13,20,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,56.3
���Ɍ�,�_�ˎs�����,��e�R��,��e,14,,70,,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,32.9
���Ɍ�,�_�ˎs�����,��e�R��,��e,10,26,45,,�Q�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,37.8
���Ɍ�,�_�ˎs�����,��e�R��,��e,9,12,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,6200.00000000000000000000,77.5
���Ɍ�,�_�ˎs�����,��e�R��,��e,8,12,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,5700.00000000000000000000,67.1
���Ɍ�,�_�ˎs�����,��e�R��,��e,9,12,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��P�l����,5700.00000000000000000000,67.1
���Ɍ�,�_�ˎs�����,��e�R��,��e,9,12,75,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��P�l����,4800.00000000000000000000,64
���Ɍ�,�_�ˎs�����,��e�R��,��e,9,12,75,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��P�l����,5500.00000000000000000000,73.3
���Ɍ�,�_�ˎs�����,��e�R��,��e,9,12,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��P�l����,6200.00000000000000000000,72.9
���Ɍ�,�_�ˎs�����,��e�R��,��e,8,12,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��P�l����,5700.00000000000000000000,76
���Ɍ�,�_�ˎs�����,��e�R��,��e,10,11,85,,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,5900.00000000000000000000,69.4
���Ɍ�,�_�ˎs�����,��e�R��,��e,10,12,100,,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,7100.00000000000000000000,71
���Ɍ�,�_�ˎs�����,��e�R��,��e,10,12,90,,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,6200.00000000000000000000,68.9
���Ɍ�,�_�ˎs�����,��e�R��,��e,10,12,60,,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,58.3
���Ɍ�,�_�ˎs�����,��e�R��,��e,10,12,90,,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,6100.00000000000000000000,67.8
���Ɍ�,�_�ˎs�����,��e�R��,��e,10,12,75,,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,4600.00000000000000000000,61.3
���Ɍ�,�_�ˎs�����,��e�R��,��e,10,12,90,,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,6200.00000000000000000000,68.9
���Ɍ�,�_�ˎs�����,��e�R��,��e,10,12,115,,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,8100.00000000000000000000,70.4
���Ɍ�,�_�ˎs�����,��e�R��,��e,10,12,75,,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,5300.00000000000000000000,70.7
���Ɍ�,�_�ˎs�����,��e�R��,��e,10,12,85,,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,6200.00000000000000000000,72.9
���Ɍ�,�_�ˎs�����,��e�R��,��e,10,12,115,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��R�l����,7300.00000000000000000000,63.5
���Ɍ�,�_�ˎs�����,��e�R��,��e,10,12,50,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,60
���Ɍ�,�_�ˎs�����,��e�R��,��e,8,12,75,,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,5000.00000000000000000000,66.7
���Ɍ�,�_�ˎs�����,��e�R��,��e,10,12,50,,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,64
���Ɍ�,�_�ˎs�����,��e�R��,��e,10,12,75,,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,42.7
���Ɍ�,�_�ˎs�����,��e�R��,��e,8,23,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��P�l����,4200.00000000000000000000,52.5
���Ɍ�,�_�ˎs�����,��e�R��,��e,9,26,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,42.5
���Ɍ�,�_�ˎs�����,��e�R��,��e,3,11,85,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��S�l����,7000.00000000000000000000,82.4
���Ɍ�,�_�ˎs�����,��e�R��,��e,14,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,34.3
���Ɍ�,�_�ˎs�����,��e�R��,��e,5,37,145,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,6500.00000000000000000000,44.8
���Ɍ�,�_�ˎs�����,��e�R��,��e,9,26,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,41.3
���Ɍ�,�_�ˎs�����,��e�R��,��e,3,11,100,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,10000.00000000000000000000,100
���Ɍ�,�_�ˎs�����,��e�R��,��e,7,12,85,,�R�k�c�j,�q�b,,2014�N��P�l����,5900.00000000000000000000,69.4
���Ɍ�,�_�ˎs�����,��e�R��,��e,10,20,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,38.8
���Ɍ�,�_�ˎs�����,��e�R��,��e,8,24,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��R�l����,4400.00000000000000000000,48.9
���Ɍ�,�_�ˎs�����,��e�R��,��e,6,20,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,43.8
���Ɍ�,�_�ˎs�����,��e�R��,��e,13,27,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,40
���Ɍ�,�_�ˎs�����,��e�R��,��e,3,38,130,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��S�l����,3300.00000000000000000000,25.4
���Ɍ�,�_�ˎs�����,��e�R��,��e,4,18,120,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,7700.00000000000000000000,64.2
���Ɍ�,�_�ˎs�����,��e�R��,��e,13,25,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,44.6
���Ɍ�,�_�ˎs�����,��e�R��,��e,8,33,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,4200.00000000000000000000,44.2
���Ɍ�,�_�ˎs�����,��e�R��,��e,8,33,80,,,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,3600.00000000000000000000,45
���Ɍ�,�_�ˎs�����,��e�R��,��e,13,26,110,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,4200.00000000000000000000,38.2
���Ɍ�,�_�ˎs�����,��e�R��,��e,4,26,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,7500.00000000000000000000,93.8
���Ɍ�,�_�ˎs�����,��e�R��,��e,2,36,125,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��R�l����,3500.00000000000000000000,28
���Ɍ�,�_�ˎs�����,��e�R��,��e,3,37,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,3800.00000000000000000000,47.5
���Ɍ�,�_�ˎs�����,��e�R��,��e,15,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,30
���Ɍ�,�_�ˎs�����,��e�R��,��e,9,23,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��S�l����,4400.00000000000000000000,51.8
���Ɍ�,�_�ˎs�����,��e�R��,��e,10,26,110,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,3800.00000000000000000000,34.5
���Ɍ�,�_�ˎs�����,��e�R��,��e,15,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,2500.00000000000000000000,35.7
���Ɍ�,�_�ˎs�����,��e�R��,��e,12,25,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��P�l����,3900.00000000000000000000,48.8
���Ɍ�,�_�ˎs�����,��e�R��,��e,13,25,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��P�l����,3900.00000000000000000000,48.8
���Ɍ�,�_�ˎs�����,��e�R��,��e,4,37,120,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,8200.00000000000000000000,68.3
���Ɍ�,�_�ˎs�����,��e�R��,��e,11,27,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2008�N��S�l����,3500.00000000000000000000,43.8
���Ɍ�,�_�ˎs�����,��e�R��,��e,3,37,110,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2008�N��R�l����,5000.00000000000000000000,45.5
���Ɍ�,�_�ˎs�����,��e�R��,��e,11,23,90,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2008�N��P�l����,4900.00000000000000000000,54.4
���Ɍ�,�_�ˎs�����,��e�R��,��e,9,23,100,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2007�N��S�l����,6000.00000000000000000000,60
���Ɍ�,�_�ˎs�����,��e�R��,��e,9,23,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,4000.00000000000000000000,50
���Ɍ�,�_�ˎs�����,��e�R��,��e,,24,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2007�N��P�l����,3600.00000000000000000000,48
���Ɍ�,�_�ˎs�����,��e�R��,��e,,26,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2006�N��S�l����,3400.00000000000000000000,48.6
���Ɍ�,�_�ˎs�����,��e�R��,��e,,26,45,,�Q�c�j,,,2006�N��Q�l����,1500.00000000000000000000,33.3
