�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,���䒬��,����,8,1,160,95,,,��P��Z���n��,2023�N��R�l����,5000.00000000000000000000,31.3
���쌧,���{�s,���䒬��,����,8,27,400,310,,�q�b,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,6.5
���쌧,���{�s,���䒬��,����,10,41,210,120,,�S����,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,7.6
���쌧,���{�s,���䒬��,����,19,2,310,110,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,5000.00000000000000000000,16.1
���쌧,���{�s,���䒬��,����,16,3,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,15.8
���쌧,���{�s,���䒬��,����,14,4,175,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,20.6
���쌧,���{�s,���䒬��,����,13,5,175,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,19.4
���쌧,���{�s,���䒬��,����,16,,210,145,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,20
���쌧,���{�s,���䒬��,����,14,,200,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,5700.00000000000000000000,28.5
���쌧,���{�s,���䒬��,����,11,51,210,70,,,��P��Z���n��,2019�N��Q�l����,450.00000000000000000000,2.1
���쌧,���{�s,���䒬��,����,10,37,910,155,,�ؑ�,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,3.1
���쌧,���{�s,���䒬��,����,8,42,350,190,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,5.7
���쌧,���{�s,���䒬��,����,14,,210,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,5900.00000000000000000000,28.1
���쌧,���{�s,���䒬��,����,18,6,190,135,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,21.6
���쌧,���{�s,���䒬��,����,5,40,250,55,,�ؑ�,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,5.6
���쌧,���{�s,���䒬��,����,9,6,170,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,17.1
���쌧,���{�s,���䒬��,����,14,6,220,110,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,3500.00000000000000000000,15.9
���쌧,���{�s,���䒬��,����,3,49,250,,,,�ߗ׏��ƒn��,2018�N��S�l����,800.00000000000000000000,3.2
���쌧,���{�s,���䒬��,����,7,26,470,135,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,5.5
���쌧,���{�s,���䒬��,����,16,5,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,18.5
���쌧,���{�s,���䒬��,����,15,12,730,170,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,6100.00000000000000000000,8.4
���쌧,���{�s,���䒬��,����,16,6,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,4800.00000000000000000000,22.9
���쌧,���{�s,���䒬��,����,11,41,340,210,,�S����,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,5.9
���쌧,���{�s,���䒬��,����,16,24,2000,1900,,�S����,���H�ƒn��,2017�N��Q�l����,40000.00000000000000000000,20
���쌧,���{�s,���䒬��,����,4,39,500,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,5.6
���쌧,���{�s,���䒬��,����,5,30,270,210,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,3000.00000000000000000000,11.1
���쌧,���{�s,���䒬��,����,13,44,260,70,,�ؑ�,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,5
���쌧,���{�s,���䒬��,����,11,9,195,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4200.00000000000000000000,21.5
���쌧,���{�s,���䒬��,����,11,,195,,,,��P��Z���n��,2015�N��P�l����,5000.00000000000000000000,25.6
���쌧,���{�s,���䒬��,����,5,30,270,210,,�y�ʓS����,���H�ƒn��,2015�N��P�l����,1800.00000000000000000000,6.7
���쌧,���{�s,���䒬��,����,11,40,1700,460,,�S����,���H�ƒn��,2015�N��P�l����,13000.00000000000000000000,7.6
���쌧,���{�s,���䒬��,����,11,48,340,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,3.5
���쌧,���{�s,���䒬��,����,5,,490,,,,��P��Z���n��,2014�N��P�l����,830.00000000000000000000,1.7
���쌧,���{�s,���䒬��,����,6,,240,125,,,��P��Z���n��,2014�N��P�l����,3900.00000000000000000000,16.3
���쌧,���{�s,���䒬��,����,12,57,220,200,,�S����,���H�ƒn��,2013�N��Q�l����,3100.00000000000000000000,14.1
���쌧,���{�s,���䒬��,����,3,47,420,760,,�S����,��Q��Z���n��,2012�N��P�l����,2700.00000000000000000000,6.4
���쌧,���{�s,���䒬��,����,6,53,1100,80,,�ؑ�,���H�ƒn��,2011�N��S�l����,5100.00000000000000000000,4.6
���쌧,���{�s,���䒬��,����,7,13,190,100,,�ؑ�,���H�ƒn��,2011�N��S�l����,2300.00000000000000000000,12.1
���쌧,���{�s,���䒬��,����,8,,130,,,,���H�ƒn��,2011�N��R�l����,2100.00000000000000000000,16.2
���쌧,���{�s,���䒬��,����,3,44,260,90,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,5
