�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,��c���s,����,���ߐ{��,30,32,180,155,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1900.00000000000000000000,10.6
�Ȗ،�,��c���s,����,���ߐ{��,30,21,1600,210,,�ؑ�,���ƒn��,2019�N��R�l����,2200.00000000000000000000,1.4
�Ȗ،�,��c���s,����,���ߐ{��,30,57,160,100,,�ؑ�,���ƒn��,2018�N��P�l����,380.00000000000000000000,2.4
�Ȗ،�,��c���s,����,���ߐ{��,30,,85,,,,���ƒn��,2014�N��Q�l����,750.00000000000000000000,8.8
�Ȗ،�,��c���s,����,���ߐ{��,30,50,360,165,,�S����,���ƒn��,2014�N��Q�l����,1200.00000000000000000000,3.3
�Ȗ،�,��c���s,����,���ߐ{��,30,,760,,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2100.00000000000000000000,2.8
�Ȗ،�,��c���s,����,���ߐ{��,30,50,70,210,,�y�ʓS����,���ƒn��,2012�N��P�l����,250.00000000000000000000,3.6
�Ȗ،�,��c���s,����,���ߐ{��,30,,330,,,,��Q��Z���n��,2011�N��S�l����,1000.00000000000000000000,3
�Ȗ،�,��c���s,����,���ߐ{��,30,,310,,,,�ߗ׏��ƒn��,2011�N��P�l����,1600.00000000000000000000,5.2
�Ȗ،�,��c���s,����,���ߐ{��,30,31,220,20,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,240.00000000000000000000,1.1
�Ȗ،�,��c���s,����,���ߐ{��,30,,510,,,,���ƒn��,2009�N��Q�l����,710.00000000000000000000,1.4
