�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s����,���R,���R,5,46,290,1300,,�q�b,���ƒn��,2023�N��R�l����,50000.00000000000000000000,172.4
���m��,���É��s����,���R,���R,1,28,420,2000,,�S����,���ƒn��,2022�N��S�l����,220000.00000000000000000000,523.8
���m��,���É��s����,���R,���R,6,3,115,290,,�S����,���ƒn��,2022�N��R�l����,16000.00000000000000000000,139.1
���m��,���É��s����,���R,���R,2,40,100,185,,�S����,���ƒn��,2020�N��R�l����,13000.00000000000000000000,130
���m��,���É��s����,���R,���R,2,40,100,185,,�S����,���ƒn��,2020�N��P�l����,9300.00000000000000000000,93
���m��,���É��s����,���R,���R,9,25,1300,730,,�S����,���H�ƒn��,2020�N��P�l����,42000.00000000000000000000,32.3
���m��,���É��s����,���R,���R,9,4,40,70,,�ؑ�,���H�ƒn��,2019�N��S�l����,3300.00000000000000000000,82.5
���m��,���É��s����,���R,���R,3,9,195,610,,�q�b,���ƒn��,2019�N��R�l����,25000.00000000000000000000,128.2
���m��,���É��s����,���R,���R,8,4,45,90,,,���H�ƒn��,2019�N��R�l����,3500.00000000000000000000,77.8
���m��,���É��s����,���R,���ʉ@,7,,60,70,,�ؑ�,���H�ƒn��,2019�N��R�l����,720.00000000000000000000,12
���m��,���É��s����,���R,���R,3,45,70,100,,�ؑ�,���ƒn��,2018�N��P�l����,2600.00000000000000000000,37.1
���m��,���É��s����,���R,���R,5,23,175,690,,�q�b,���ƒn��,2016�N��S�l����,27000.00000000000000000000,154.3
���m��,���É��s����,���R,���R,7,,50,35,,�ؑ�,���H�ƒn��,2016�N��R�l����,1200.00000000000000000000,24
���m��,���É��s����,���R,���ʉ@,7,9,45,65,,�S����,���ƒn��,2016�N��R�l����,4500.00000000000000000000,100
���m��,���É��s����,���R,���R,5,35,610,,,�q�b,���ƒn��,2016�N��Q�l����,100000.00000000000000000000,163.9
���m��,���É��s����,���R,���R,8,,60,35,,�ؑ�,���H�ƒn��,2016�N��P�l����,1000.00000000000000000000,16.7
���m��,���É��s����,���R,���R,1,,1600,2000,,�r�q�b�A�S����,���ƒn��,2016�N��P�l����,470000.00000000000000000000,293.8
���m��,���É��s����,���R,���R,2,46,140,330,,�S����,���ƒn��,2016�N��P�l����,21000.00000000000000000000,150
���m��,���É��s����,���R,���R,1,,100,400,,�S����,���ƒn��,2016�N��P�l����,32000.00000000000000000000,320
���m��,���É��s����,���R,���R,6,,145,,,,���ƒn��,2016�N��P�l����,2200.00000000000000000000,15.2
���m��,���É��s����,���R,���R,8,42,1300,1100,,�q�b,���H�ƒn��,2015�N��P�l����,37000.00000000000000000000,28.5
���m��,���É��s����,���R,���R,3,,170,550,,�q�b,���ƒn��,2014�N��S�l����,7400.00000000000000000000,43.5
���m��,���É��s����,���R,���R,5,50,70,80,,�ؑ�,���ƒn��,2013�N��S�l����,2400.00000000000000000000,34.3
���m��,���É��s����,���R,���R,1,42,110,850,,�S����,���ƒn��,2013�N��S�l����,9200.00000000000000000000,83.6
���m��,���É��s����,���R,���R,1,42,120,850,,�S����,���ƒn��,2013�N��S�l����,14000.00000000000000000000,116.7
���m��,���É��s����,���R,���R,5,11,100,100,,�ؑ�,���ƒn��,2013�N��Q�l����,4500.00000000000000000000,45
���m��,���É��s����,���R,���R,7,33,140,610,,�q�b,���ƒn��,2013�N��Q�l����,10000.00000000000000000000,71.4
���m��,���É��s����,���R,���R,7,56,125,195,,�ؑ�,���ƒn��,2012�N��Q�l����,4000.00000000000000000000,32
���m��,���É��s����,���R,���R,1,51,500,2000,,�r�q�b,���ƒn��,2011�N��S�l����,39000.00000000000000000000,78
���m��,���É��s����,���R,���R,4,60,180,185,,�ؑ�,���ƒn��,2011�N��R�l����,4300.00000000000000000000,23.9
���m��,���É��s����,���R,���R,8,54,520,500,,�S����,���H�ƒn��,2010�N��Q�l����,9500.00000000000000000000,18.3
���m��,���É��s����,���R,���R,0,17,930,2000,,�r�q�b,���ƒn��,2009�N��S�l����,370000.00000000000000000000,397.8
���m��,���É��s����,���R,���R,6,45,120,280,,�q�b,���ƒn��,2009�N��S�l����,5300.00000000000000000000,44.2
���m��,���É��s����,���R,���R,8,,370,,,,���H�ƒn��,2009�N��R�l����,7900.00000000000000000000,21.4
���m��,���É��s����,���R,���R,3,57,130,440,,�q�b,���ƒn��,2008�N��P�l����,9000.00000000000000000000,69.2
���m��,���É��s����,���R,���R,12,33,270,460,,�q�b,���H�ƒn��,2007�N��S�l����,12000.00000000000000000000,44.4
���m��,���É��s����,���R,���R,1,62,140,280,,�q�b,���ƒn��,2007�N��S�l����,25000.00000000000000000000,178.6
���m��,���É��s����,���R,���R,6,28,510,140,,�S����,���H�ƒn��,2007�N��Q�l����,26000.00000000000000000000,51
���m��,���É��s����,���R,���R,8,57,530,480,,�S����,���H�ƒn��,2006�N��S�l����,14000.00000000000000000000,26.4
���m��,���É��s����,���R,���R,8,71,45,50,,�ؑ�,���ƒn��,2006�N��P�l����,800.00000000000000000000,17.8
