�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,�_�O,�_�O,4,48,300,240,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,4.7
�a�̎R��,�a�̎R�s,�_�O,�_�O,5,2,260,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,12.7
�a�̎R��,�a�̎R�s,�_�O,�_�O,9,,1000,170,,,��P�풆���w�Z����p�n��,2022�N��S�l����,11000.00000000000000000000,11
�a�̎R��,�a�̎R�s,�_�O,�}�R,5,2,145,110,,�y�ʓS����,�s�X���������,2022�N��R�l����,4900.00000000000000000000,33.8
�a�̎R��,�a�̎R�s,�_�O,�_�O,5,42,100,80,,�ؑ�,���Z���n��,2022�N��R�l����,200.00000000000000000000,2
�a�̎R��,�a�̎R�s,�_�O,�_�O,5,41,85,35,,�y�ʓS����,���Z���n��,2022�N��R�l����,500.00000000000000000000,5.9
�a�̎R��,�a�̎R�s,�_�O,�_�O,8,37,45,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,8.9
�a�̎R��,�a�̎R�s,�_�O,�_�O,9,38,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,11
�a�̎R��,�a�̎R�s,�_�O,�_�O,8,42,130,240,,�S����,���Z���n��,2022�N��Q�l����,1400.00000000000000000000,10.8
�a�̎R��,�a�̎R�s,�_�O,�_�O,13,2,140,120,,�ؑ�,���Z���n��,2022�N��P�l����,3400.00000000000000000000,24.3
�a�̎R��,�a�̎R�s,�_�O,�_�O,1,44,115,135,,�S����,��Q��Z���n��,2022�N��P�l����,780.00000000000000000000,6.8
�a�̎R��,�a�̎R�s,�_�O,�_�O,8,3,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,19.4
�a�̎R��,�a�̎R�s,�_�O,�_�O,8,,220,105,,�ؑ��A�u���b�N��,��P���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,3.6
�a�̎R��,�a�̎R�s,�_�O,�_�O,3,45,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,5
�a�̎R��,�a�̎R�s,�_�O,�_�O,9,4,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,11
�a�̎R��,�a�̎R�s,�_�O,�_�O,5,2,140,90,,�ؑ�,���Z���n��,2021�N��Q�l����,2800.00000000000000000000,20
�a�̎R��,�a�̎R�s,�_�O,�}�R,15,3,170,100,,�ؑ�,�s�X���������,2021�N��P�l����,3200.00000000000000000000,18.8
�a�̎R��,�a�̎R�s,�_�O,�}�R,11,3,1400,920,,�ؑ�,�s�X���������,2021�N��P�l����,32000.00000000000000000000,22.9
�a�̎R��,�a�̎R�s,�_�O,�_�O,4,3,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,20
�a�̎R��,�a�̎R�s,�_�O,�_�O,6,39,50,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,190.00000000000000000000,3.8
�a�̎R��,�a�̎R�s,�_�O,�_�O,4,4,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,18.4
�a�̎R��,�a�̎R�s,�_�O,�_�O,3,26,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,12.9
�a�̎R��,�a�̎R�s,�_�O,�_�O,5,4,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,18.4
�a�̎R��,�a�̎R�s,�_�O,�_�O,5,4,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,23.1
�a�̎R��,�a�̎R�s,�_�O,�_�O,3,,200,,,,��P��Z���n��,2020�N��R�l����,5700.00000000000000000000,28.5
�a�̎R��,�a�̎R�s,�_�O,�_�O,8,4,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,19.2
�a�̎R��,�a�̎R�s,�_�O,�_�O,6,4,150,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,16.7
�a�̎R��,�a�̎R�s,�_�O,�{�O,14,4,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,19.3
�a�̎R��,�a�̎R�s,�_�O,�_�O,8,4,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,18.5
�a�̎R��,�a�̎R�s,�_�O,�_�O,8,4,150,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,25.3
�a�̎R��,�a�̎R�s,�_�O,�_�O,7,4,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,22.5
�a�̎R��,�a�̎R�s,�_�O,�_�O,3,30,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,8.5
�a�̎R��,�a�̎R�s,�_�O,�_�O,5,4,140,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,17.1
�a�̎R��,�a�̎R�s,�_�O,�_�O,6,4,145,,,�ؑ�,��Q��Z���n��,2019�N��R�l����,3500.00000000000000000000,24.1
�a�̎R��,�a�̎R�s,�_�O,�_�O,7,57,340,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,5.9
�a�̎R��,�a�̎R�s,�_�O,�_�O,6,5,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,28.3
�a�̎R��,�a�̎R�s,�_�O,�_�O,5,6,135,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,17
�a�̎R��,�a�̎R�s,�_�O,�_�O,8,49,270,160,,,�s�X���������,2018�N��Q�l����,1000.00000000000000000000,3.7
�a�̎R��,�a�̎R�s,�_�O,�_�O,2,45,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,400.00000000000000000000,4
�a�̎R��,�a�̎R�s,�_�O,�_�O,6,54,240,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,6.3
�a�̎R��,�a�̎R�s,�_�O,�_�O,5,45,85,75,,�ؑ�,���Z���n��,2017�N��P�l����,640.00000000000000000000,7.5
�a�̎R��,�a�̎R�s,�_�O,�_�O,4,7,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,24
�a�̎R��,�a�̎R�s,�_�O,�_�O,6,7,160,110,,�ؑ�,�s�X���������,2016�N��Q�l����,3200.00000000000000000000,20
�a�̎R��,�a�̎R�s,�_�O,�_�O,9,29,145,105,,�ؑ�,�s�X���������,2014�N��S�l����,900.00000000000000000000,6.2
�a�̎R��,�a�̎R�s,�_�O,�_�O,8,35,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,660.00000000000000000000,6
�a�̎R��,�a�̎R�s,�_�O,�_�O,6,33,110,135,,�S����,��Q��Z���n��,2014�N��R�l����,1200.00000000000000000000,10.9
�a�̎R��,�a�̎R�s,�_�O,�_�O,6,9,195,130,,�ؑ�,�s�X���������,2014�N��Q�l����,2800.00000000000000000000,14.4
�a�̎R��,�a�̎R�s,�_�O,�_�O,6,29,220,200,,�y�ʓS����,���Z���n��,2013�N��S�l����,1900.00000000000000000000,8.6
�a�̎R��,�a�̎R�s,�_�O,�_�O,5,48,300,240,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,5
�a�̎R��,�a�̎R�s,�_�O,�}�R,9,11,165,135,,�ؑ�,�s�X���������,2013�N��Q�l����,3400.00000000000000000000,20.6
�a�̎R��,�a�̎R�s,�_�O,�_�O,15,11,200,110,,�ؑ�,�s�X���������,2013�N��Q�l����,3200.00000000000000000000,16
�a�̎R��,�a�̎R�s,�_�O,�_�O,8,11,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,20.9
�a�̎R��,�a�̎R�s,�_�O,�_�O,1,38,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,680.00000000000000000000,6.8
�a�̎R��,�a�̎R�s,�_�O,�_�O,3,46,90,85,,�S����,��P�풆���w�Z����p�n��,2013�N��P�l����,720.00000000000000000000,8
�a�̎R��,�a�̎R�s,�_�O,�_�O,8,11,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2500.00000000000000000000,17.2
�a�̎R��,�a�̎R�s,�_�O,�}�R,14,12,200,140,,�ؑ�,�s�X���������,2012�N��S�l����,3100.00000000000000000000,15.5
�a�̎R��,�a�̎R�s,�_�O,�_�O,1,25,115,75,,�ؑ�,��Q��Z���n��,2012�N��S�l����,750.00000000000000000000,6.5
�a�̎R��,�a�̎R�s,�_�O,�}�R,11,12,230,150,,�ؑ�,�s�X���������,2012�N��R�l����,3800.00000000000000000000,16.5
�a�̎R��,�a�̎R�s,�_�O,�_�O,6,12,145,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,20.7
�a�̎R��,�a�̎R�s,�_�O,�_�O,8,11,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,17.4
�a�̎R��,�a�̎R�s,�_�O,�}�R,11,13,220,145,,�ؑ�,�s�X���������,2011�N��R�l����,3800.00000000000000000000,17.3
�a�̎R��,�a�̎R�s,�_�O,�}�R,11,13,165,120,,�ؑ�,�s�X���������,2011�N��Q�l����,3000.00000000000000000000,18.2
�a�̎R��,�a�̎R�s,�_�O,�_�O,9,,135,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3100.00000000000000000000,23
�a�̎R��,�a�̎R�s,�_�O,�_�O,6,45,85,75,,�ؑ�,��Q��Z���n��,2011�N��P�l����,580.00000000000000000000,6.8
�a�̎R��,�a�̎R�s,�_�O,�}�R,10,14,190,125,,�ؑ�,�s�X���������,2010�N��R�l����,3500.00000000000000000000,18.4
�a�̎R��,�a�̎R�s,�_�O,�}�R,12,14,165,115,,�ؑ�,�s�X���������,2010�N��R�l����,3000.00000000000000000000,18.2
�a�̎R��,�a�̎R�s,�_�O,�_�O,13,14,230,145,,�ؑ�,�s�X���������,2010�N��R�l����,4000.00000000000000000000,17.4
�a�̎R��,�a�̎R�s,�_�O,�_�O,5,,65,,,,��P��Z���n��,2010�N��R�l����,670.00000000000000000000,10.3
�a�̎R��,�a�̎R�s,�_�O,�}�R,12,14,200,115,,�ؑ�,�s�X���������,2010�N��Q�l����,2800.00000000000000000000,14
�a�̎R��,�a�̎R�s,�_�O,�_�O,6,39,1400,550,,�S����,��P�풆���w�Z����p�n��,2010�N��Q�l����,4500.00000000000000000000,3.2
�a�̎R��,�a�̎R�s,�_�O,�_�O,5,,140,,,,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,12.1
�a�̎R��,�a�̎R�s,�_�O,�}�R,11,14,250,150,,�ؑ�,�s�X���������,2010�N��P�l����,3600.00000000000000000000,14.4
�a�̎R��,�a�̎R�s,�_�O,�_�O,5,,240,,,,��P��Z���n��,2010�N��P�l����,3100.00000000000000000000,12.9
�a�̎R��,�a�̎R�s,�_�O,�}�R,10,15,185,120,,�ؑ�,�s�X���������,2009�N��S�l����,2500.00000000000000000000,13.5
�a�̎R��,�a�̎R�s,�_�O,�_�O,8,36,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,850.00000000000000000000,8.5
�a�̎R��,�a�̎R�s,�_�O,�_�O,8,15,180,140,,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,4100.00000000000000000000,22.8
�a�̎R��,�a�̎R�s,�_�O,�_�O,12,16,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2900.00000000000000000000,19.3
�a�̎R��,�a�̎R�s,�_�O,�_�O,13,16,150,120,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,1400.00000000000000000000,9.3
�a�̎R��,�a�̎R�s,�_�O,�_�O,1,48,85,70,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,600.00000000000000000000,7.1
�a�̎R��,�a�̎R�s,�_�O,�_�O,1,38,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,12
