�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�y���s,������,�ɖ�,90,30,155,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,700.00000000000000000000,4.5
���m��,�y���s,�V��,�ɖ�,120,,380,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,50.00000000000000000000,0.1
���m��,�y���s,�F����,�ɖ�,120,56,75,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,88.00000000000000000000,1.2
���m��,�y���s,������,�ɖ�,90,49,95,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,2.1
���m��,�y���s,������,�ɖ�,90,1,140,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2700.00000000000000000000,19.3
���m��,�y���s,�s��X,�ɖ�,120,,390,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.8
���m��,�y���s,�F����,�ɖ�,120,61,530,330,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,650.00000000000000000000,1.2
���m��,�y���s,������,�ɖ�,90,1,160,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2800.00000000000000000000,17.5
���m��,�y���s,������,�ɖ�,60,11,250,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2500.00000000000000000000,10
���m��,�y���s,������,�ɖ�,90,20,230,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,8.7
���m��,�y���s,������,�ɖ�,90,1,140,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2600.00000000000000000000,18.6
���m��,�y���s,�@�r,�ɖ�,90,20,170,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1600.00000000000000000000,9.4
���m��,�y���s,�F����,�ɖ�,120,39,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.8
���m��,�y���s,�F����,�ɖ�,120,39,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,270.00000000000000000000,1.7
���m��,�y���s,����,�ɖ�,90,46,70,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,2.9
���m��,�y���s,�@�r,�ɖ�,90,2,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3100.00000000000000000000,20.7
���m��,�y���s,�o��,�ɖ�,120,50,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,1.2
���m��,�y���s,�F����,�ɖ�,120,36,380,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,3.4
���m��,�y���s,�F����,�ɖ�,120,46,100,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,2
���m��,�y���s,������,�ɖ�,60,2,130,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2700.00000000000000000000,20.8
���m��,�y���s,������,�ɖ�,60,2,100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2600.00000000000000000000,26
���m��,�y���s,������,�ɖ�,90,2,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2800.00000000000000000000,15.6
���m��,�y���s,�i��,�ɖ�,120,27,290,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,3.4
���m��,�y���s,�@�r,�ɖ�,90,2,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2400.00000000000000000000,13.3
���m��,�y���s,�F����,�ɖ�,120,43,90,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,70.00000000000000000000,0.8
���m��,�y���s,������,�ɖ�,60,48,410,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2800.00000000000000000000,6.8
���m��,�y���s,������,�ɖ�,60,59,270,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,1.5
���m��,�y���s,�F����,�ɖ�,120,39,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,140.00000000000000000000,0.8
���m��,�y���s,������,�ɖ�,90,37,270,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,1.5
���m��,�y���s,�˒n,�ɖ�,120,,430,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.2
���m��,�y���s,�@�r,�ɖ�,90,30,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,9.5
���m��,�y���s,�@�r,�ɖ�,90,7,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,15.6
���m��,�y���s,������,�ɖ�,90,2,180,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,16.1
���m��,�y���s,�V��,�ɖ�,120,25,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1300.00000000000000000000,7.6
���m��,�y���s,�@�r,�ɖ�,90,41,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,950.00000000000000000000,5.3
���m��,�y���s,�F����,�ɖ�,120,51,145,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,150.00000000000000000000,1
���m��,�y���s,�b��,�ɖ�,120,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,50.00000000000000000000,0.2
���m��,�y���s,�b��,�ɖ�,120,31,240,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,1.3
���m��,�y���s,������,�ɖ�,90,50,340,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,950.00000000000000000000,2.8
���m��,�y���s,������,�ɖ�,90,44,170,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,2.9
���m��,�y���s,�@�r,�ɖ�,90,30,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,970.00000000000000000000,4.4
���m��,�y���s,�@�r,�ɖ�,90,3,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2300.00000000000000000000,12.8
���m��,�y���s,�p��,�ɖ�,90,28,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,850.00000000000000000000,5.9
���m��,�y���s,������,�ɖ�,60,44,440,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1900.00000000000000000000,4.3
���m��,�y���s,������,�ɖ�,90,44,170,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,750.00000000000000000000,4.4
���m��,�y���s,������,�ɖ�,90,,140,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1900.00000000000000000000,13.6
���m��,�y���s,������,�ɖ�,90,4,135,100,,�ؑ�,,2021�N��P�l����,2300.00000000000000000000,17
���m��,�y���s,������,�ɖ�,90,40,520,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,600.00000000000000000000,1.2
���m��,�y���s,������,�ɖ�,90,51,260,165,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,5
���m��,�y���s,������,�ɖ�,60,36,620,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1700.00000000000000000000,2.7
���m��,�y���s,�˒n,�ɖ�,120,28,190,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,7.4
���m��,�y���s,����,�ɖ�,90,51,185,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,2.2
���m��,�y���s,�@�r,�ɖ�,90,39,80,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,650.00000000000000000000,8.1
���m��,�y���s,�@�r,�ɖ�,90,3,45,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1700.00000000000000000000,37.8
���m��,�y���s,�F����,�ɖ�,120,48,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,150.00000000000000000000,1.2
���m��,�y���s,����,�ɖ�,90,27,1500,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,12000.00000000000000000000,8
���m��,�y���s,�@�r,�ɖ�,90,45,2000,1800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,19000.00000000000000000000,9.5
���m��,�y���s,�F����,�ɖ�,120,48,185,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,1.1
���m��,�y���s,�F����,�ɖ�,120,44,370,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,310.00000000000000000000,0.8
���m��,�y���s,������,�ɖ�,90,47,420,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,4
���m��,�y���s,������,�ɖ�,90,38,150,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1500.00000000000000000000,10
���m��,�y���s,������,�ɖ�,90,29,80,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,870.00000000000000000000,10.9
���m��,�y���s,������,�ɖ�,90,3,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3100.00000000000000000000,16.8
���m��,�y���s,�V��,�ɖ�,120,61,370,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,750.00000000000000000000,2
���m��,�y���s,�@�r,�ɖ�,90,32,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,8.5
���m��,�y���s,������,�ɖ�,90,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,550.00000000000000000000,2.4
���m��,�y���s,������,�ɖ�,60,43,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,390.00000000000000000000,2
���m��,�y���s,������,�ɖ�,90,28,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,650.00000000000000000000,3.7
���m��,�y���s,�g��,�g��,90,19,1500,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1700.00000000000000000000,1.1
���m��,�y���s,�F����,�ɖ�,120,,65,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,49.00000000000000000000,0.8
���m��,�y���s,�˒n,�g��,90,53,410,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,630.00000000000000000000,1.5
���m��,�y���s,�V��,�ɖ�,120,,320,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,400.00000000000000000000,1.3
���m��,�y���s,�p��,�ɖ�,120,58,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,0.9
���m��,�y���s,������,�ɖ�,60,16,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2000.00000000000000000000,10.5
���m��,�y���s,����,�ɖ�,90,61,175,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.6
���m��,�y���s,�F����,�g��,120,46,110,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,270.00000000000000000000,2.5
���m��,�y���s,������,�ɖ�,90,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,600.00000000000000000000,2.2
���m��,�y���s,������,�ɖ�,60,4,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2900.00000000000000000000,15.7
���m��,�y���s,������,�ɖ�,90,,160,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2300.00000000000000000000,14.4
���m��,�y���s,�g��,�g��,90,39,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,300.00000000000000000000,2
���m��,�y���s,�@�r,�ɖ�,90,30,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,850.00000000000000000000,6.5
���m��,�y���s,�p��,�g��,90,24,990,250,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1600.00000000000000000000,1.6
���m��,�y���s,�F����,�ɖ�,120,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,1.3
���m��,�y���s,������,�ɖ�,90,37,400,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1500.00000000000000000000,3.8
���m��,�y���s,������,�ɖ�,90,14,200,125,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1800.00000000000000000000,9
���m��,�y���s,������,�ɖ�,90,5,190,120,,�ؑ�,�s�s�v����O,2019�N��Q�l����,3100.00000000000000000000,16.3
���m��,�y���s,��m��,�ɖ�,120,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.2
���m��,�y���s,�V��,�ɖ�,120,40,770,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.1
���m��,�y���s,������,�ɖ�,60,25,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,800.00000000000000000000,3
���m��,�y���s,������,�ɖ�,60,15,135,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1600.00000000000000000000,11.9
���m��,�y���s,������,�g��,60,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,1.5
���m��,�y���s,������,�g��,60,,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1700.00000000000000000000,5.2
���m��,�y���s,�F����,�ɖ�,120,57,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,120.00000000000000000000,0.6
���m��,�y���s,������,�ɖ�,90,6,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2300.00000000000000000000,11
���m��,�y���s,������,�ɖ�,90,57,980,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3500.00000000000000000000,3.6
���m��,�y���s,������,�ɖ�,90,6,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2700.00000000000000000000,15.4
���m��,�y���s,������,�ɖ�,90,6,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3100.00000000000000000000,18.8
���m��,�y���s,������,�ɖ�,90,6,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2500.00000000000000000000,14.7
���m��,�y���s,������,�ɖ�,90,24,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,380.00000000000000000000,1.9
���m��,�y���s,�i��,�ɖ�,120,61,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,80.00000000000000000000,0.3
���m��,�y���s,�g��,�ɖ�,120,,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,310.00000000000000000000,1.1
���m��,�y���s,������,�ɖ�,90,6,175,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2800.00000000000000000000,16
���m��,�y���s,�@�r,�ɖ�,90,31,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1200.00000000000000000000,5.2
���m��,�y���s,������,�ɖ�,90,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,0.6
���m��,�y���s,������,�ɖ�,60,50,60,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,200.00000000000000000000,3.3
���m��,�y���s,������,�ɖ�,90,46,320,890,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,15000.00000000000000000000,46.9
���m��,�y���s,������,�ɖ�,90,6,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3000.00000000000000000000,16.7
���m��,�y���s,������,�g��,90,25,310,740,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3000.00000000000000000000,9.7
���m��,�y���s,�@�r,�ɖ�,120,38,120,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,540.00000000000000000000,4.5
���m��,�y���s,�F����,�ɖ�,120,43,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,2.1
���m��,�y���s,�k�n,�ɖ�,120,,135,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,120.00000000000000000000,0.9
���m��,�y���s,������,�ɖ�,90,54,970,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2400.00000000000000000000,2.5
���m��,�y���s,�˒n,�g��,90,28,330,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1400.00000000000000000000,4.2
���m��,�y���s,�F����,�ɖ�,120,23,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,700.00000000000000000000,4.1
���m��,�y���s,������,�ɖ�,60,6,185,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4600.00000000000000000000,24.9
���m��,�y���s,�V��,�ɖ�,120,60,570,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,0.5
���m��,�y���s,�@�r,�ɖ�,120,21,220,25,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,500.00000000000000000000,2.3
���m��,�y���s,������,�ɖ�,60,,130,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,500.00000000000000000000,3.8
���m��,�y���s,������,�ɖ�,90,32,290,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1400.00000000000000000000,4.8
���m��,�y���s,�@�r,�ɖ�,90,44,180,110,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,650.00000000000000000000,3.6
���m��,�y���s,�F����,�ɖ�,120,29,740,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3000.00000000000000000000,4.1
���m��,�y���s,�b��,�g��,120,26,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1700.00000000000000000000,6.5
���m��,�y���s,������,�ɖ�,60,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3200.00000000000000000000,3.2
���m��,�y���s,������,�ɖ�,90,62,195,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,840.00000000000000000000,4.3
���m��,�y���s,������,�ɖ�,90,40,155,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,400.00000000000000000000,2.6
���m��,�y���s,������,�g��,60,48,150,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,370.00000000000000000000,2.5
���m��,�y���s,�V��,�ɖ�,120,,340,270,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3000.00000000000000000000,8.8
���m��,�y���s,�V��,,,49,300,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,180.00000000000000000000,0.6
���m��,�y���s,������,�ɖ�,90,58,70,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,170.00000000000000000000,2.4
���m��,�y���s,������,�g��,60,8,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2500.00000000000000000000,15.6
���m��,�y���s,�@�r,�ɖ�,90,8,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2200.00000000000000000000,12.2
���m��,�y���s,�Ər,��K,60,53,240,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,500.00000000000000000000,2.1
���m��,�y���s,������,�ɖ�,60,53,600,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,6000.00000000000000000000,10
���m��,�y���s,������,�g��,60,8,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2700.00000000000000000000,16.4
���m��,�y���s,�@�r,�g��,90,39,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,600.00000000000000000000,3.8
���m��,�y���s,�F����,���q,120,,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,70.00000000000000000000,0.4
���m��,�y���s,�@�r,�ɖ�,90,34,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,5.5
���m��,�y���s,�@�r,�ɖ�,90,8,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2200.00000000000000000000,13.3
���m��,�y���s,�F����,�g��,120,49,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,600.00000000000000000000,2.9
���m��,�y���s,������,�ɖ�,90,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,580.00000000000000000000,3.1
���m��,�y���s,�@�r,�g��,90,59,2000,140,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2200.00000000000000000000,1.1
���m��,�y���s,�@�r,�g��,90,61,170,210,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,270.00000000000000000000,1.6
���m��,�y���s,�����n,�ɖ�,120,40,1300,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2500.00000000000000000000,1.9
���m��,�y���s,������,�g��,60,,115,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,240.00000000000000000000,2.1
���m��,�y���s,�@�r,�g��,90,36,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,780.00000000000000000000,5.6
���m��,�y���s,�@�r,�g��,90,45,460,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,800.00000000000000000000,1.7
���m��,�y���s,������,�g��,60,33,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,700.00000000000000000000,4.7
���m��,�y���s,������,�g��,60,9,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2700.00000000000000000000,16.4
���m��,�y���s,�@�r,�g��,90,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3400.00000000000000000000,15.5
���m��,�y���s,�g��,�ɖ�,90,,680,680,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,300.00000000000000000000,0.4
���m��,�y���s,������,�ɖ�,90,53,110,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,550.00000000000000000000,5
���m��,�y���s,������,�g��,60,35,460,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1600.00000000000000000000,3.5
���m��,�y���s,������,�g��,60,10,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2600.00000000000000000000,19.3
���m��,�y���s,������,�g��,60,24,360,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,840.00000000000000000000,2.3
���m��,�y���s,������,�g��,60,29,115,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,900.00000000000000000000,7.8
���m��,�y���s,������,�g��,90,10,230,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,7700.00000000000000000000,33.5
���m��,�y���s,�V��,�g��,120,33,290,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1300.00000000000000000000,4.5
���m��,�y���s,�@�r,�g��,90,38,150,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,600.00000000000000000000,4
���m��,�y���s,������,�ɖ�,60,56,270,80,,�ؑ��A�u���b�N���A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,580.00000000000000000000,2.1
���m��,�y���s,������,�ɖ�,60,43,340,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1200.00000000000000000000,3.5
���m��,�y���s,������,�ɖ�,90,16,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2200.00000000000000000000,7.9
���m��,�y���s,�F����,,,,70,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,300.00000000000000000000,4.3
���m��,�y���s,������,,,,170,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3500.00000000000000000000,20.6
���m��,�y���s,�F����,�g��,120,34,145,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,610.00000000000000000000,4.2
���m��,�y���s,�F����,�g��,120,,110,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2300.00000000000000000000,20.9
���m��,�y���s,������,,,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,4000.00000000000000000000,19
���m��,�y���s,�o��,�g��,120,,630,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,500.00000000000000000000,0.8
���m��,�y���s,�F����,�g��,120,43,85,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,120.00000000000000000000,1.4
���m��,�y���s,�F����,�g��,120,59,95,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1700.00000000000000000000,17.9
���m��,�y���s,�F����,�g��,120,76,175,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,100.00000000000000000000,0.6
���m��,�y���s,�@�r,�g��,90,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,410.00000000000000000000,0.9
���m��,�y���s,������,�ɖ�,90,34,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,500.00000000000000000000,3
���m��,�y���s,������,�ɖ�,60,,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1800.00000000000000000000,6.9
���m��,�y���s,�Ər,��K,60,51,500,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,350.00000000000000000000,0.7
���m��,�y���s,�F����,�g��,120,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,450.00000000000000000000,3.8
���m��,�y���s,������,�g��,60,33,120,160,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,950.00000000000000000000,7.9
���m��,�y���s,����,�g��,90,28,140,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,10.7
���m��,�y���s,�Ər,��K,90,50,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,100.00000000000000000000,0.5
���m��,�y���s,�Ər,��K,90,45,230,280,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,350.00000000000000000000,1.5
���m��,�y���s,�@�r,�g��,90,50,350,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1300.00000000000000000000,3.7
���m��,�y���s,������,�g��,90,34,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,6.7
���m��,�y���s,������,�g��,60,45,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,500.00000000000000000000,2.1
���m��,�y���s,������,�g��,60,50,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2200.00000000000000000000,5.5
���m��,�y���s,�Ər,��K,60,50,165,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,190.00000000000000000000,1.2
���m��,�y���s,�F����,�g��,120,,120,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,180.00000000000000000000,1.5
���m��,�y���s,������,�g��,60,69,125,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,560.00000000000000000000,4.5
���m��,�y���s,������,�g��,60,56,180,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,750.00000000000000000000,4.2
���m��,�y���s,�V��,�g��,120,,530,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,500.00000000000000000000,0.9
���m��,�y���s,�@�r,�g��,60,38,250,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,800.00000000000000000000,3.2